Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,141,,,,
2,up,Etta James,At Last,3,1,158,,,,
3,down,The Blues Brothers,Soul Man,2,1,151,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,157,,,,
5,up,Canned Heat,On the Road Again,5,4,157,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,158,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,156,,,,
8,up,Seasick Steve,Dog House Boogie,9,7,156,,,,
9,down,Gary Moore,Still Got the Blues,8,6,157,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,156,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,6,157,,,,
12,up,Seasick Steve,Walkin Man,12,4,158,,,,
13,up,Dorothy Moore,Misty Blue,58,2,143,,,,
14,down,Nick Lowe,Cruel to Be Kind,13,11,143,,,,
15,down,Seasick Steve,Cut My Wings,14,14,29,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,125,,,,
17,down,Canned Heat,Let's Work Together,16,13,157,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,156,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,157,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,142,,,,
21,down,Seasick Steve,Never Go West,20,6,158,,,,
22,down,Jack White,Fly Farm Blues,21,7,158,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,157,,,,
24,down,Solomon Burke,Don't Give Up On Me,22,19,107,,,,
25,down,米弟華特,Mannish Boy,24,7,152,,,,
26,up,Etta James,I Just Want to Make Love to You,50,4,157,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,153,,,,
28,down,Seasick Steve,Happy Man,26,9,158,,,,
29,down,Robert Cray,Right Next Door (Because of Me),27,18,145,,,,
30,up,Etta James,I'd Rather Go Blind,53,15,157,,,,
31,down,B.B. King,Ain't Nobody Home,28,19,156,,,,
32,down,Seasick Steve,Diddley Bo,29,10,158,,,,
33,down,Gary Moore,Parisienne Walkways (Live),30,22,157,,,,
34,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,158,,,,
35,down,Rory Gallagher,Out On the Western Plain (Live),32,24,156,,,,
36,down,Rory Gallagher,Philby (Live),33,25,150,,,,
37,down,Chicken Shack,I'd Rather Go Blind,34,11,156,,,,
38,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,38,28,,,,
39,down,オマー,There's Nothing Like This (Remix),35,27,101,,,,
40,down,Blind Willie Johnson,Dark Was the Night,36,13,158,,,,
41,down,C.W. Stoneking,The Love Me or Die,37,36,23,,,,
42,up,Seasick Steve,My Donny,62,40,28,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,38,19,158,,,,
44,down,The Rolling Stones,Just Your Fool,39,32,157,,,,
45,down,Solomon Burke,Fast Train,40,23,123,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,41,34,156,,,,
47,down,John Lee Hooker,Boom Boom (Remastered),42,12,153,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,13,148,,,,
49,down,Joe Bonamassa,Sloe Gin,45,23,155,,,,
50,down,Solomon Burke,None of Us Are Free,46,35,102,,,,
51,down,Rory Gallagher,I Fall Apart,43,25,156,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),47,6,157,,,,
53,down,R.L. Burnside,It's Bad You Know,48,32,156,,,,
54,down,Otis Taylor,Ten Million Slaves,49,17,158,,,,
55,down,The Blues Brothers,Rubber Biscuit,51,18,157,,,,
56,down,Gráinne Duffy,Rather Go Blind,52,16,158,,,,
57,-,Rory Gallagher,Tattoo'd Lady (Live),-,55,12,,,,
58,up,Etta James,A Sunday Kind of Love,60,25,136,,,,
59,-,Guadalupe Plata,500 Mujeres,-,59,1,,,,
60,-,"James Reese Europe's 369th U.S. Infantry ""Hell Fighters"" Band",On Patrol In No Man's Land,-,60,1,,,,
61,-,Rory Gallagher,Tattoo'd Lady,-,27,22,,,,
62,-,John Lee Hooker,Down So Low (Bonus Track),-,32,1,,,,
63,-,Beth Hart,Bang Bang Boom Boom,-,62,1,,,,
64,-,King Floyd,Groove Me,-,55,4,,,,
65,-,Tommy Tucker,High Heel Sneakers,-,58,2,,,,
66,down,Rusty Cage,Nobody Knows You When You're Down and Out,57,57,2,,,,
67,down,Seasick Steve,St. Louis Slim,54,21,158,,,,
