Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,69,,,,
2,up,Don Baker,Winner in You,2,1,60,,,,
3,up,The Blues Brothers,Soul Man,4,1,68,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,68,,,,
5,down,Etta James,At Last,3,1,69,,,,
6,up,Canned Heat,Goin' Up the Country,8,4,69,,,,
7,up,Canned Heat,On the Road Again,7,4,69,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,69,,,,
9,up,Gary Moore,Still Got the Blues,10,6,69,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,69,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,6,69,,,,
12,up,Seasick Steve,Walkin Man,14,4,69,,,,
13,up,Nick Lowe,Cruel to Be Kind,15,11,56,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,37,,,,
15,up,B.B. King & U2,When Love Comes to Town,17,10,69,,,,
16,up,Muddy Waters,Mannish Boy (Live),19,15,69,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,55,,,,
18,up,Seasick Steve,Never Go West,21,6,69,,,,
19,up,Jack White,Fly Farm Blues,22,7,69,,,,
20,down,Canned Heat,Let's Work Together,18,13,69,,,,
21,up,Solomon Burke,Don't Give Up On Me,25,19,20,,,,
22,up,Eric Bibb,Get Onboard,26,19,69,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,69,,,,
24,up,米弟華特,Mannish Boy,27,7,65,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,65,,,,
26,up,Seasick Steve,Happy Man,29,9,69,,,,
27,up,Robert Cray,Right Next Door (Because of Me),30,18,58,,,,
28,up,Otis Taylor,Hey Joe,31,11,66,,,,
29,up,Seasick Steve,Diddley Bo,33,10,69,,,,
30,up,B.B. King,Ain't Nobody Home,35,19,69,,,,
31,up,Gary Moore,Parisienne Walkways (Live),36,22,69,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,69,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),39,24,69,,,,
34,up,Chicken Shack,I'd Rather Go Blind,40,11,67,,,,
35,up,R.L. Burnside,It's Bad You Know,54,32,69,,,,
36,up,Rory Gallagher,Philby (Live),41,25,63,,,,
37,up,Blind Willie Johnson,Dark Was the Night,42,13,69,,,,
38,down,Solomon Burke,Fast Train,24,23,36,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,45,19,69,,,,
40,-,The Rolling Stones,Little Rain,-,40,1,,,,
41,up,The Rolling Stones,Just Your Fool,46,32,69,,,,
42,up,Rory Gallagher,I Fall Apart,47,25,69,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,48,34,69,,,,
44,up,Otis Taylor,Ten Million Slaves,50,17,69,,,,
45,down,オマー,There's Nothing Like This (Remix),43,27,13,,,,
46,up,The Blues Brothers,Rubber Biscuit,51,18,68,,,,
47,up,Solomon Burke,None of Us Are Free,52,35,20,,,,
48,up,Gráinne Duffy,Rather Go Blind,53,16,69,,,,
49,down,Etta James,I Just Want to Make Love to You,32,4,69,,,,
50,up,Seasick Steve,St. Louis Slim,55,21,69,,,,
51,-,Joe Bonamassa,I Didn't Think She Would Do It,-,51,1,,,,
52,up,Seasick Steve,Thunderbird,56,22,69,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),57,6,69,,,,
54,up,The Rolling Stones,Ride 'Em On Down,58,40,69,,,,
55,-,Hugh Laurie,St James Infirmary,-,29,5,,,,
56,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,69,,,,
57,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,69,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,62,,,,
59,-,R.L. Burnside,Let My Baby Ride,-,49,6,,,,
60,up,Colin Blunstone,Say You Don't Mind,62,32,68,,,,
61,up,Joe Bonamassa,Dust Bowl,63,34,69,,,,
62,up,Billie Holiday,Gloomy Sunday,64,41,69,,,,
63,up,Rory Gallagher,Too Much Alcohol (Live),65,44,52,,,,
64,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,66,,,,
65,-,Rory Gallagher,Tattoo'd Lady,-,27,16,,,,
66,down,Etta James,I'd Rather Go Blind,44,15,69,,,,
67,-,Seasick Steve,Cut My Wings,-,14,12,,,,
68,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,1,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,68,,,,
70,-,Buddy Guy,Mustang Sally,-,70,3,,,,
71,-,Blues Saraceno,The River,-,34,35,,,,
72,down,Joe Bonamassa,Mountain Climbing,68,41,69,,,,
73,-,Seasick Steve,My Donny,-,40,11,,,,
74,-,Joe Bonamassa,Sloe Gin (Live),-,74,1,,,,
75,-,Bessie Smith,Down Hearted Blues,-,75,2,,,,
76,-,R.L. Burnside,Shuck Dub,-,65,1,,,,
77,-,Otis Taylor,Resurrection Blues,-,73,2,,,,
78,down,Etta James,A Sunday Kind of Love,61,25,68,,,,
79,down,Gary Moore,Still Got the Blues (For You),69,39,67,,,,
80,down,The Rolling Stones,Hate to See You Go,71,48,69,,,,
81,-,Billie Holiday,Strange Fruit,-,42,4,,,,
82,down,John Lee Hooker,Boom Boom (Remastered),38,12,64,,,,
83,-,Canned Heat,On the Road Again,-,83,2,,,,
84,-,Otis Taylor,My Soul's In Louisiana,-,84,1,,,,
85,down,Dorothy Moore,Misty Blue,6,2,60,,,,
86,-,Joe Bonamassa,When One Door Opens,-,52,5,,,,
87,-,Long John Baldry,It Ain't Easy (Remastered Version),-,87,1,,,,
88,-,Joe Bonamassa,Molly O',-,35,1,,,,
89,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,89,3,,,,
90,-,Eric Bibb,Gratitude,-,90,1,,,,
91,-,Robert Cray,Sadder Days,-,91,1,,,,
92,-,Fuel Junkie,Get out on the Road,-,92,1,,,,
93,-,The Robert Cray Band,Moan,-,72,3,,,,
94,-,Joe Bonamassa,Drive (Live),-,41,3,,,,
95,-,Robert Cray,Poor Johnny,-,95,1,,,,
96,-,Big Walter Horton,Walter's Boogie,-,96,1,,,,
97,-,Chuck Berry,You Never Can Tell,-,97,1,,,,
98,-,Lamar Thomas,Feel so Good Inside,-,98,2,,,,
99,-,Robert Cray & Hi Rhythm,I Don't Care,-,99,1,,,,
100,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,100,1,,,,
