Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,219,,,,
2,up,The Blues Brothers,Soul Man,2,1,233,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,241,,,,
4,up,Dorothy Moore,Misty Blue,4,2,218,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,240,,,,
6,up,Seasick Steve,Walkin Man,6,4,242,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,239,,,,
8,up,Canned Heat,On the Road Again,8,4,236,,,,
9,up,Seasick Steve,Never Go West,9,6,242,,,,
10,up,米弟華特,Mannish Boy,12,7,227,,,,
11,down,Jack White,Fly Farm Blues,10,7,242,,,,
12,down,Gary Moore,Still Got the Blues,11,6,235,,,,
13,up,Seasick Steve,Happy Man,13,9,242,,,,
14,up,Seasick Steve,Diddley Bo,14,10,242,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,242,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,235,,,,
17,up,Blind Willie Johnson,Dark Was the Night,17,13,242,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,237,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,228,,,,
20,-,B.B. King,B. B. Boogie (Take 2),-,20,1,,,,
21,up,Otis Taylor,Ten Million Slaves,21,17,242,,,,
22,up,The Blues Brothers,Rubber Biscuit,22,18,241,,,,
23,up,Gráinne Duffy,Rather Go Blind,23,16,240,,,,
24,up,Seasick Steve,St. Louis Slim,24,21,242,,,,
25,up,Seasick Steve,Thunderbird,30,20,235,,,,
26,-,B.B. King,Mistreated Woman (Take 2),-,26,1,,,,
27,-,Howlin' Wolf,Moanin' at Midnight,-,27,1,,,,
28,-,Etta James,At Last,-,1,237,,,,
29,-,James Booker,On the Sunny Side of the Street,-,29,1,,,,
30,-,Joe Bonamassa,Sloe Gin,-,23,187,,,,
31,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,28,1,,,,
32,-,Rory Gallagher,Shin Kicker (Live),-,32,6,,,,
33,-,Latimore,I Get Lifted,-,33,1,,,,
34,-,Latimore,It Ain't Where You Been,-,34,1,,,,
