Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,107,,,,
2,up,Don Baker,Winner in You,2,1,95,,,,
3,up,Etta James,At Last,3,1,107,,,,
4,up,The Blues Brothers,Soul Man,4,1,104,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,106,,,,
6,up,Canned Heat,On the Road Again,6,4,107,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,107,,,,
8,up,Gary Moore,Still Got the Blues,8,6,107,,,,
9,up,Canned Heat,Goin' Up the Country,9,4,107,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,107,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,105,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,107,,,,
13,up,Seasick Steve,Walkin Man,13,4,107,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,94,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,75,,,,
16,up,Canned Heat,Let's Work Together,16,13,107,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,107,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,107,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,93,,,,
20,up,Seasick Steve,Never Go West,20,6,107,,,,
21,up,Jack White,Fly Farm Blues,21,7,107,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,107,,,,
23,up,Etta James,I Just Want to Make Love to You,32,4,107,,,,
24,up,Solomon Burke,Don't Give Up On Me,24,19,58,,,,
25,down,米弟華特,Mannish Boy,23,7,102,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,103,,,,
27,up,Seasick Steve,Happy Man,27,9,107,,,,
28,up,Robert Cray,Right Next Door (Because of Me),28,18,96,,,,
29,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,29,1,,,,
30,down,Otis Taylor,Hey Joe,29,11,104,,,,
31,up,Etta James,I'd Rather Go Blind,38,15,107,,,,
32,down,B.B. King,Ain't Nobody Home,30,19,107,,,,
33,down,Seasick Steve,Diddley Bo,31,10,107,,,,
34,down,Gary Moore,Parisienne Walkways (Live),33,22,107,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,107,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),35,24,107,,,,
37,down,Chicken Shack,I'd Rather Go Blind,36,11,105,,,,
38,down,Rory Gallagher,Philby (Live),37,25,101,,,,
39,up,Blind Willie Johnson,Dark Was the Night,40,13,107,,,,
40,up,オマー,There's Nothing Like This (Remix),41,27,51,,,,
41,up,C.W. Stoneking,The Love Me or Die,42,36,14,,,,
42,up,Rory Gallagher,I Fall Apart,43,25,107,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,44,19,107,,,,
44,up,The Rolling Stones,Just Your Fool,45,32,107,,,,
45,down,Solomon Burke,Fast Train,39,23,74,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,46,34,107,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),47,12,102,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,97,,,,
49,up,Joe Bonamassa,Sloe Gin,49,23,104,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,107,,,,
51,up,Muddy Waters,Got My Mojo Working,61,18,90,,,,
52,down,The Blues Brothers,Rubber Biscuit,51,18,106,,,,
53,down,Etta James,A Sunday Kind of Love,26,25,97,,,,
54,down,Solomon Burke,None of Us Are Free,52,35,53,,,,
55,down,R.L. Burnside,It's Bad You Know,53,32,107,,,,
56,down,Gráinne Duffy,Rather Go Blind,54,16,107,,,,
57,-,Eric Clapton,Golden Ring (Live),-,57,1,,,,
58,-,Bap Kennedy,Moonlight Kiss,-,56,2,,,,
59,-,Woo,Tonto,-,59,1,,,,
60,-,Rory Gallagher,"It Takes Time (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,60,1,,,,
61,-,Rory Gallagher,"Laundromat (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,61,1,,,,
62,-,Rory Gallagher,"Just The Smile (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,62,1,,,,
63,-,Rory Gallagher,"In Your Town (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,63,1,,,,
64,down,Muddy Waters,Mannish Boy (Single Version),55,6,107,,,,
65,-,Rory Gallagher,"For The Last Time (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,65,1,,,,
66,-,Rory Gallagher,"Hands Up (Live On BBC ""John Peel Sunday Concert"" / 1971)",-,66,1,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,67,1,,,,
68,-,Rory Gallagher,"I Fall Apart (Live On BBC ""Sounds Of The Seventies"" / 1971)",-,68,1,,,,
69,-,Rory Gallagher,"It Takes Time (Live On BBC ""Sounds Of The Seventies"" / 1971)",-,69,1,,,,
70,-,Rory Gallagher,"Laundromat (Live On BBC ""Sounds Of The Seventies"" / 1971)",-,70,1,,,,
71,-,Rory Gallagher,"For The Last Time (Live On BBC ""Sounds Of The Seventies"" / 1971)",-,71,1,,,,
72,-,Brittany Howard,Stay High,-,25,23,,,,
73,down,Rory Gallagher,Bad Penny,57,25,18,,,,
74,-,Galt MacDermot,Coffee Cold,-,28,1,,,,
75,-,Sister Rosetta Tharpe,Down By the Riverside,-,75,3,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,76,1,,,,
77,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),62,62,2,,,,
78,down,Seasick Steve,St. Louis Slim,56,21,107,,,,
