Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,147,,,,
2,up,Etta James,At Last,2,1,164,,,,
3,up,The Blues Brothers,Soul Man,3,1,157,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,163,,,,
5,up,Dorothy Moore,Misty Blue,5,2,149,,,,
6,up,Canned Heat,On the Road Again,6,4,163,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,164,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,162,,,,
9,up,Gary Moore,Still Got the Blues,9,6,163,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,162,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,162,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,163,,,,
13,up,Seasick Steve,Walkin Man,13,4,164,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,149,,,,
15,up,Seasick Steve,Cut My Wings,15,14,35,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,131,,,,
17,up,Canned Heat,Let's Work Together,17,13,163,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,162,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,163,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,148,,,,
21,up,Seasick Steve,Never Go West,21,6,164,,,,
22,up,Jack White,Fly Farm Blues,22,7,164,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,19,113,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,17,163,,,,
25,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",24,19,159,,,,
26,up,Etta James,I'd Rather Go Blind,29,15,163,,,,
27,down,Seasick Steve,Happy Man,25,9,164,,,,
28,down,Robert Cray,Right Next Door (Because of Me),26,18,151,,,,
29,down,B.B. King,Ain't Nobody Home,27,19,162,,,,
30,-,David Maxwell,Marie (Solo Piano),-,30,1,,,,
31,down,Seasick Steve,Diddley Bo,28,10,164,,,,
32,down,Gary Moore,Parisienne Walkways (Live),30,22,163,,,,
33,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,164,,,,
34,down,Rory Gallagher,Out On the Western Plain (Live),33,24,162,,,,
35,up,Rory Gallagher,Philby (Live),35,25,156,,,,
36,up,Rory Gallagher,I Fall Apart,36,25,162,,,,
37,up,オマー,There's Nothing Like This (Remix),37,27,107,,,,
38,up,Blind Willie Johnson,Dark Was the Night,38,13,164,,,,
39,up,C.W. Stoneking,The Love Me or Die,39,36,29,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,40,19,164,,,,
41,up,The Rolling Stones,Just Your Fool,41,32,163,,,,
42,down,Etta James,I Just Want to Make Love to You,34,4,163,,,,
43,down,Solomon Burke,Fast Train,42,23,129,,,,
44,down,Joe Bonamassa,The Ballad of John Henry,43,34,162,,,,
45,down,John Lee Hooker,Boom Boom (Remastered),44,12,159,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,154,,,,
47,down,Joe Bonamassa,Sloe Gin,46,23,161,,,,
48,down,Solomon Burke,None of Us Are Free,47,35,108,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),48,6,163,,,,
50,down,R.L. Burnside,It's Bad You Know,49,32,162,,,,
51,down,Otis Taylor,Ten Million Slaves,50,17,164,,,,
52,down,The Blues Brothers,Rubber Biscuit,51,18,163,,,,
53,down,Gráinne Duffy,Rather Go Blind,52,16,164,,,,
54,down,Seasick Steve,St. Louis Slim,53,21,164,,,,
55,down,Etta James,A Sunday Kind of Love,54,25,142,,,,
56,up,Seasick Steve,Thunderbird,59,22,159,,,,
57,up,The Rolling Stones,Ride 'Em On Down,60,40,149,,,,
58,up,Gary Moore,Parisienne Walkways (Live),61,58,4,,,,
59,-,Rory Gallagher,Tattoo'd Lady,-,27,23,,,,
60,-,Blues Delight,Slightly Hung Over,-,60,2,,,,
61,up,Muddy Waters,Baby Please Don't Go (Live),62,61,3,,,,
62,-,Rory Gallagher,Moonchild,-,62,10,,,,
