Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,142,,,,
2,up,Etta James,At Last,2,1,159,,,,
3,up,The Blues Brothers,Soul Man,3,1,152,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,158,,,,
5,up,Dorothy Moore,Misty Blue,13,2,144,,,,
6,down,Canned Heat,On the Road Again,5,4,158,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,159,,,,
8,down,B.B. King,The Thrill Is Gone,7,5,157,,,,
9,up,Gary Moore,Still Got the Blues,9,6,158,,,,
10,down,Seasick Steve,Dog House Boogie,8,7,157,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,157,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,158,,,,
13,down,Seasick Steve,Walkin Man,12,4,159,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,144,,,,
15,up,Seasick Steve,Cut My Wings,15,14,30,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,126,,,,
17,up,Canned Heat,Let's Work Together,17,13,158,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,157,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,158,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,143,,,,
21,up,Seasick Steve,Never Go West,21,6,159,,,,
22,up,Jack White,Fly Farm Blues,22,7,159,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,158,,,,
24,up,Etta James,I Just Want to Make Love to You,26,4,158,,,,
25,up,米弟華特,Mannish Boy,25,7,153,,,,
26,down,Solomon Burke,Don't Give Up On Me,24,19,108,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,154,,,,
28,up,Etta James,I'd Rather Go Blind,30,15,158,,,,
29,down,Seasick Steve,Happy Man,28,9,159,,,,
30,down,Robert Cray,Right Next Door (Because of Me),29,18,146,,,,
31,-,Siegel-Schwall,Angel Food Cake,-,31,1,,,,
32,down,B.B. King,Ain't Nobody Home,31,19,157,,,,
33,down,Seasick Steve,Diddley Bo,32,10,159,,,,
34,down,Gary Moore,Parisienne Walkways (Live),33,22,158,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,159,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),35,24,157,,,,
37,up,Chicken Shack,I'd Rather Go Blind,37,11,157,,,,
38,up,オマー,There's Nothing Like This (Remix),39,27,102,,,,
39,up,Blind Willie Johnson,Dark Was the Night,40,13,159,,,,
40,down,Rory Gallagher,Philby (Live),36,25,151,,,,
41,up,C.W. Stoneking,The Love Me or Die,41,36,24,,,,
42,up,Seasick Steve,My Donny,42,40,29,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,43,19,159,,,,
44,up,The Rolling Stones,Just Your Fool,44,32,158,,,,
45,up,Solomon Burke,Fast Train,45,23,124,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,46,34,157,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),47,12,154,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,149,,,,
49,up,Joe Bonamassa,Sloe Gin,49,23,156,,,,
50,up,Solomon Burke,None of Us Are Free,50,35,103,,,,
51,up,Rory Gallagher,I Fall Apart,51,25,157,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),52,6,158,,,,
53,up,R.L. Burnside,It's Bad You Know,53,32,157,,,,
54,up,Otis Taylor,Ten Million Slaves,54,17,159,,,,
55,up,The Blues Brothers,Rubber Biscuit,55,18,158,,,,
56,up,Gráinne Duffy,Rather Go Blind,56,16,159,,,,
57,-,Muddy Waters,Good Morning Little School Girl,-,55,1,,,,
58,up,Etta James,A Sunday Kind of Love,58,25,137,,,,
59,up,Seasick Steve,St. Louis Slim,67,21,159,,,,
60,-,Taylor Connolly,Blood Moon,-,60,1,,,,
61,up,John Lee Hooker,Down So Low (Bonus Track),62,32,2,,,,
62,up,Beth Hart,Bang Bang Boom Boom,63,62,2,,,,
63,-,Seasick Steve,Thunderbird,-,22,154,,,,
64,-,Louis Jordan,Caldonia,-,64,1,,,,
65,down,King Floyd,Groove Me,64,55,5,,,,
66,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,53,4,,,,
67,down,Rory Gallagher,Walk On Hot Coals (Remastered),38,38,29,,,,
