Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,53,,,,
2,up,Don Baker,Winner in You,2,1,45,,,,
3,up,The Blues Brothers,Soul Man,4,1,53,,,,
4,down,Etta James,At Last,3,1,53,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,52,,,,
6,up,Dorothy Moore,Misty Blue,6,2,48,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,53,,,,
8,up,Seasick Steve,Dog House Boogie,10,7,53,,,,
9,up,Gary Moore,Still Got the Blues,9,6,53,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,53,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,6,53,,,,
12,down,Canned Heat,On the Road Again,8,4,53,,,,
13,up,Seasick Steve,Walkin Man,14,4,53,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,11,40,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,21,,,,
16,up,B.B. King & U2,When Love Comes to Town,17,10,53,,,,
17,up,Muddy Waters,Mannish Boy (Live),19,15,53,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,39,,,,
19,up,Seasick Steve,Never Go West,21,6,53,,,,
20,up,Jack White,Fly Farm Blues,22,7,53,,,,
21,up,Eric Bibb,Get Onboard,25,19,53,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,53,,,,
23,up,米弟華特,Mannish Boy,26,7,49,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,49,,,,
25,up,Seasick Steve,Happy Man,29,9,53,,,,
26,up,Robert Cray,Right Next Door (Because of Me),30,18,42,,,,
27,up,Otis Taylor,Hey Joe,31,11,50,,,,
28,up,Seasick Steve,Diddley Bo,32,10,53,,,,
29,up,B.B. King,Ain't Nobody Home,33,19,53,,,,
30,up,Rory Gallagher,I Fall Apart,43,25,53,,,,
31,up,Gary Moore,Parisienne Walkways (Live),35,22,53,,,,
32,up,Etta James,I Just Want to Make Love to You,34,4,53,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,53,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),38,24,53,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,47,34,53,,,,
36,up,Chicken Shack,I'd Rather Go Blind,40,11,51,,,,
37,up,Rory Gallagher,Philby (Live),42,25,47,,,,
38,up,Solomon Burke,Fast Train,48,23,20,,,,
39,up,Blind Willie Johnson,Dark Was the Night,44,13,53,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,45,19,53,,,,
41,up,Etta James,I'd Rather Go Blind,41,15,53,,,,
42,up,The Rolling Stones,Just Your Fool,46,32,53,,,,
43,up,John Lee Hooker,Boom Boom (Remastered),72,12,48,,,,
44,up,Joe Bonamassa,Sloe Gin,50,23,53,,,,
45,down,Canned Heat,Goin' Up the Country,11,4,53,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,13,48,,,,
47,up,Otis Taylor,Ten Million Slaves,52,17,53,,,,
48,up,The Blues Brothers,Rubber Biscuit,53,18,52,,,,
49,up,Gráinne Duffy,Rather Go Blind,54,16,53,,,,
50,up,R.L. Burnside,It's Bad You Know,55,32,53,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),39,6,53,,,,
52,up,Seasick Steve,St. Louis Slim,56,21,53,,,,
53,up,Seasick Steve,Thunderbird,57,22,53,,,,
54,up,The Rolling Stones,Ride 'Em On Down,58,40,53,,,,
55,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,53,,,,
56,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,53,,,,
57,up,Colin Blunstone,Say You Don't Mind,61,32,52,,,,
58,up,Joe Bonamassa,Dust Bowl,62,34,53,,,,
59,up,Billie Holiday,Gloomy Sunday,63,41,53,,,,
60,up,Rory Gallagher,Too Much Alcohol (Live),64,44,36,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,42,52,,,,
62,up,Joe Bonamassa,Mountain Climbing,67,41,53,,,,
63,up,Gary Moore,Still Got the Blues (For You),68,39,51,,,,
64,down,Canned Heat,Let's Work Together,18,13,53,,,,
65,up,The Rolling Stones,Hate to See You Go,70,48,53,,,,
66,up,Gary Moore,Walking By Myself,71,59,51,,,,
67,up,C.W. Stoneking,Jailhouse Blues,94,33,10,,,,
68,up,Brendan O'Dowda,Are You Right There Michael?,96,23,51,,,,
69,up,Unknown,Amazing Grace,99,61,47,,,,
70,-,Robert Cray,Smoking Gun,-,25,29,,,,
71,-,ライ・クーダー,Dark End of the Street,-,32,36,,,,
72,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,63,35,,,,
73,-,Blues Saraceno,The River,-,34,27,,,,
74,-,Eric Bibb,Spirit I Am,-,66,30,,,,
75,-,Hugh Laurie,You Don't Know My Mind,-,62,24,,,,
76,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,22,,,,
77,down,Muddy Waters,Got My Mojo Working,75,18,47,,,,
78,down,Etta James,A Sunday Kind of Love,73,25,52,,,,
79,-,Eric Clapton,Wonderful Tonight,-,19,9,,,,
80,-,Seasick Steve,Chiggers,-,70,17,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,61,14,,,,
82,down,Solomon Burke,Don't Give Up On Me,36,19,10,,,,
83,-,Brittany Howard,Stay High,-,25,18,,,,
84,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,59,14,,,,
85,down,Solomon Burke,None of Us Are Free,66,35,10,,,,
86,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,23,9,,,,
87,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,59,2,,,,
88,down,Rory Gallagher,Laundromat,81,73,2,,,,
89,-,Dr. John,Marie la Veau,-,89,2,,,,
90,-,The Treniers,Rockin' Is Our Bizness,-,90,1,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,31,3,,,,
92,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,28,11,,,,
93,-,B.B. King,Ghetto Woman,-,38,2,,,,
94,-,Aaron Neville,Hercules,-,94,1,,,,
95,-,Ronnie Lane,How Come (Single Version),-,90,3,,,,
96,-,Ella Fitzgerald,Everytime We Say Goodbye,-,96,1,,,,
97,-,Rory Gallagher,Amazing Grace (Live),-,97,1,,,,
98,-,Ringo Starr,Back Off Boogaloo,-,25,4,,,,
99,down,Rory Gallagher,It's You,83,83,2,,,,
100,-,Bo Diddley,Bo Diddley,-,28,4,,,,
