Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,144,,,,
2,up,Etta James,At Last,2,1,161,,,,
3,up,The Blues Brothers,Soul Man,3,1,154,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,160,,,,
5,up,Canned Heat,On the Road Again,6,4,160,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,161,,,,
7,up,B.B. King,The Thrill Is Gone,8,5,159,,,,
8,up,Gary Moore,Still Got the Blues,9,6,160,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,159,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,159,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,160,,,,
12,up,Seasick Steve,Walkin Man,13,4,161,,,,
13,up,Nick Lowe,Cruel to Be Kind,14,11,146,,,,
14,up,Seasick Steve,Cut My Wings,15,14,32,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,128,,,,
16,up,Canned Heat,Let's Work Together,17,13,160,,,,
17,up,B.B. King & U2,When Love Comes to Town,18,10,159,,,,
18,up,Muddy Waters,Mannish Boy (Live),19,15,160,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,145,,,,
20,up,Seasick Steve,Never Go West,21,6,161,,,,
21,up,Jack White,Fly Farm Blues,22,7,161,,,,
22,down,Dorothy Moore,Misty Blue,5,2,146,,,,
23,up,Solomon Burke,Don't Give Up On Me,25,19,110,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,17,160,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",29,19,156,,,,
26,up,Seasick Steve,Happy Man,31,9,161,,,,
27,up,Robert Cray,Right Next Door (Because of Me),32,18,148,,,,
28,up,B.B. King,Ain't Nobody Home,34,19,159,,,,
29,up,Seasick Steve,Diddley Bo,35,10,161,,,,
30,up,Gary Moore,Parisienne Walkways (Live),36,22,160,,,,
31,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,161,,,,
32,down,Rory Gallagher,Philby (Live),28,25,153,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),38,24,159,,,,
34,up,オマー,There's Nothing Like This (Remix),39,27,104,,,,
35,up,Blind Willie Johnson,Dark Was the Night,40,13,161,,,,
36,up,C.W. Stoneking,The Love Me or Die,41,36,26,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,43,19,161,,,,
38,up,Rory Gallagher,I Fall Apart,51,25,159,,,,
39,up,The Rolling Stones,Just Your Fool,44,32,160,,,,
40,up,Solomon Burke,Fast Train,45,23,126,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,46,34,159,,,,
42,up,John Lee Hooker,Boom Boom (Remastered),47,12,156,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,151,,,,
44,up,Joe Bonamassa,Sloe Gin,49,23,158,,,,
45,down,Chicken Shack,I'd Rather Go Blind,26,11,159,,,,
46,up,Solomon Burke,None of Us Are Free,50,35,105,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),52,6,160,,,,
48,up,R.L. Burnside,It's Bad You Know,53,32,159,,,,
49,up,Otis Taylor,Ten Million Slaves,58,17,161,,,,
50,down,Etta James,I Just Want to Make Love to You,24,4,160,,,,
51,up,The Blues Brothers,Rubber Biscuit,59,18,160,,,,
52,down,Etta James,I'd Rather Go Blind,27,15,160,,,,
53,down,米弟華特,Mannish Boy,23,7,155,,,,
54,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,54,1,,,,
55,up,Gráinne Duffy,Rather Go Blind,64,16,161,,,,
56,-,Misty Blues,These Holiday Blues,-,56,1,,,,
57,-,Mike Morgan & The Crawl,Guitar Rumbo,-,57,1,,,,
58,down,Ray Paga,Your Face,54,54,2,,,,
59,up,Seasick Steve,St. Louis Slim,71,21,161,,,,
60,down,Ray Paga,Please Don't Say,55,55,2,,,,
61,down,Ray Paga,Nani,56,56,2,,,,
62,down,Ray Paga,Because of You,57,57,2,,,,
63,down,Seasick Steve,My Donny,42,40,31,,,,
64,up,Seasick Steve,Thunderbird,72,22,156,,,,
65,-,David Rose and His Orchestra,The Stripper,-,61,3,,,,
66,-,Joe Bonamassa,Midnight Blues (Live),-,66,1,,,,
67,-,Big Joe Turner,Shake Rattle and Roll,-,67,1,,,,
68,-,Chris Smither,Crocodile Man,-,68,1,,,,
69,up,Etta James,A Sunday Kind of Love,70,25,139,,,,
70,up,The Rolling Stones,Ride 'Em On Down,73,40,146,,,,
