Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,76,,,,
2,up,Don Baker,Winner in You,2,1,67,,,,
3,up,The Blues Brothers,Soul Man,16,1,73,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,75,,,,
5,down,Etta James,At Last,4,1,76,,,,
6,down,Dorothy Moore,Misty Blue,5,2,66,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,76,,,,
8,down,Canned Heat,On the Road Again,6,4,76,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,76,,,,
10,down,Gary Moore,Still Got the Blues,9,6,76,,,,
11,down,Seasick Steve,Dog House Boogie,10,7,76,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,75,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,6,76,,,,
14,down,Seasick Steve,Walkin Man,13,4,76,,,,
15,down,Seasick Steve,Cut My Wings,14,14,18,,,,
16,down,Nick Lowe,Cruel to Be Kind,15,11,63,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,44,,,,
18,up,Canned Heat,Let's Work Together,18,13,76,,,,
19,up,B.B. King & U2,When Love Comes to Town,19,10,76,,,,
20,up,Muddy Waters,Mannish Boy (Live),20,15,76,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),21,16,62,,,,
22,up,Seasick Steve,Never Go West,22,6,76,,,,
23,up,Jack White,Fly Farm Blues,23,7,76,,,,
24,up,Solomon Burke,Don't Give Up On Me,24,19,27,,,,
25,up,Eric Bibb,Get Onboard,25,19,76,,,,
26,up,Seasick Steve,Diddley Bo,30,10,76,,,,
27,down,米弟華特,Mannish Boy,26,7,72,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,17,76,,,,
29,up,Etta James,I Just Want to Make Love to You,46,4,76,,,,
30,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,72,,,,
31,down,Seasick Steve,Happy Man,29,9,76,,,,
32,down,Robert Cray,Right Next Door (Because of Me),31,18,65,,,,
33,down,Otis Taylor,Hey Joe,32,11,73,,,,
34,up,Blind Willie Johnson,Dark Was the Night,35,13,76,,,,
35,down,B.B. King,Ain't Nobody Home,33,19,76,,,,
36,down,Gary Moore,Parisienne Walkways (Live),34,22,76,,,,
37,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),36,11,76,,,,
38,up,Rory Gallagher,Out On the Western Plain (Live),43,24,76,,,,
39,up,Etta James,I'd Rather Go Blind,41,15,76,,,,
40,down,Chicken Shack,I'd Rather Go Blind,37,11,74,,,,
41,down,Rory Gallagher,Philby (Live),38,25,70,,,,
42,down,オマー,There's Nothing Like This (Remix),39,27,20,,,,
43,down,Seasick Steve,My Donny,40,40,17,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,42,19,76,,,,
45,down,The Rolling Stones,Just Your Fool,44,32,76,,,,
46,up,Rory Gallagher,I Fall Apart,48,25,76,,,,
47,down,Joe Bonamassa,The Ballad of John Henry,45,34,76,,,,
48,down,John Lee Hooker,Boom Boom (Remastered),47,12,71,,,,
49,up,Solomon Burke,Fast Train,49,23,43,,,,
50,up,Joe Bonamassa,Sloe Gin,50,23,73,,,,
51,up,Otis Taylor,Ten Million Slaves,52,17,76,,,,
52,up,The Blues Brothers,Rubber Biscuit,53,18,75,,,,
53,up,Gráinne Duffy,Rather Go Blind,55,16,76,,,,
54,up,R.L. Burnside,It's Bad You Know,57,32,76,,,,
55,down,Seasick Steve,St. Louis Slim,54,21,76,,,,
56,up,Seasick Steve,Thunderbird,58,22,76,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),59,6,76,,,,
58,down,The Rolling Stones,Ride 'Em On Down,51,40,76,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,76,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,76,,,,
61,up,Colin Blunstone,Say You Don't Mind,62,32,75,,,,
62,up,Joe Bonamassa,Dust Bowl,63,34,76,,,,
63,up,Billie Holiday,Gloomy Sunday,64,41,76,,,,
64,up,Rory Gallagher,Too Much Alcohol (Live),71,44,59,,,,
65,up,Rory Gallagher,Walk On Hot Coals (Remastered),65,38,3,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,73,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,75,,,,
68,up,Joe Bonamassa,Mountain Climbing,69,41,76,,,,
69,up,Gary Moore,Still Got the Blues (For You),70,39,74,,,,
70,up,Muddy Waters,Got My Mojo Working,75,18,67,,,,
71,up,The Rolling Stones,Hate to See You Go,77,48,76,,,,
72,up,Gary Moore,Walking By Myself,78,59,73,,,,
73,up,C.W. Stoneking,Jailhouse Blues,79,33,30,,,,
74,up,Brendan O'Dowda,Are You Right There Michael?,80,23,69,,,,
75,up,Unknown,Amazing Grace,92,61,65,,,,
76,-,Meddy,Ntawamusimbura,-,76,1,,,,
77,down,Joe Bonamassa,High Class Girl (Live),56,56,2,,,,
78,up,Robert Cray,Smoking Gun,94,25,46,,,,
79,-,ライ・クーダー,Dark End of the Street,-,32,50,,,,
80,-,Blues Saraceno,The River,-,34,40,,,,
81,-,Howlin' Wolf,Spoonful,-,47,20,,,,
82,down,Etta James,A Sunday Kind of Love,73,25,75,,,,
83,-,Michael Bloomfield,When I Get Home,-,83,1,,,,
84,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,63,44,,,,
85,-,Rory Gallagher,Bad Penny,-,25,14,,,,
86,-,Joanna Jones,Feels Like Freedom,-,86,1,,,,
87,-,Albert King,Born Under a Bad Sign,-,42,3,,,,
88,-,Tom Waits,The Soul of a Man,-,34,1,,,,
89,down,Van Morrison,Only a Song,81,67,3,,,,
90,-,Freddie King,Going Down,-,62,2,,,,
91,-,The Outlaw Blues Band,Deep Gully,-,78,1,,,,
92,-,Detroit Blues Band,Tears from My Eyes,-,92,1,,,,
93,-,Van Morrison,Latest Record Project,-,86,2,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,94,2,,,,
95,down,Paul Rodgers,I Thank You,82,82,2,,,,
96,-,Joe Bonamassa,Going Down (Live),-,91,2,,,,
97,-,Joe Brown,On a Day Like This,-,97,1,,,,
98,-,Latvian Blues Band,R U Ready (Live) [feat. O. Stolse Semerovs],-,98,1,,,,
99,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,74,5,,,,
100,-,Eric Bibb,Spirit I Am,-,66,38,,,,
