Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,176,,,,
2,up,The Blues Brothers,Soul Man,2,1,188,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,194,,,,
4,up,Dorothy Moore,Misty Blue,14,2,177,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,193,,,,
6,down,Seasick Steve,Walkin Man,5,4,195,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,194,,,,
8,down,Seasick Steve,Never Go West,7,6,195,,,,
9,down,Jack White,Fly Farm Blues,8,7,195,,,,
10,down,米弟華特,Mannish Boy,9,7,182,,,,
11,up,Chicken Shack,I'd Rather Go Blind,13,11,188,,,,
12,up,Gary Moore,Still Got the Blues,27,6,192,,,,
13,down,Seasick Steve,Happy Man,10,9,195,,,,
14,down,Seasick Steve,Diddley Bo,11,10,195,,,,
15,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),12,11,195,,,,
16,down,Etta James,At Last,15,1,194,,,,
17,down,Blind Willie Johnson,Dark Was the Night,16,13,195,,,,
18,down,John Lee Hooker,Boom Boom (Remastered),17,12,190,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,13,185,,,,
20,down,Canned Heat,Let's Work Together,19,13,191,,,,
21,up,Sinéad O'Connor,Trouble Will Soon Be Over,24,21,5,,,,
22,down,Otis Taylor,Ten Million Slaves,20,17,195,,,,
23,up,Brendan O'Dowda,Are You Right There Michael?,32,23,88,,,,
24,down,The Blues Brothers,Rubber Biscuit,21,18,194,,,,
25,down,Gráinne Duffy,Rather Go Blind,22,16,193,,,,
26,-,Mance Lipscomb,God Moves on the Water,-,26,1,,,,
27,up,Rory Gallagher,Barley & Grape Rag,28,27,6,,,,
28,-,Johnnie Frierson,"Heavenly Father, You’ve Been Good",-,28,1,,,,
29,-,Hugh Laurie,St James Infirmary,-,29,8,,,,
30,-,John Mayall,Brown Sugar,-,30,1,,,,
31,-,John Mayall,Brand New Start,-,31,1,,,,
32,-,Feeling Blew,Out Getting Ribs (Slowed),-,32,1,,,,
33,-,John Mayall,Don't Waste My Time,-,33,1,,,,
34,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,34,1,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,35,1,,,,
36,-,B.B. King,The Thrill Is Gone (Single Edit),-,36,1,,,,
37,-,Etta James,I'd Rather Go Blind,-,15,172,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,27,8,,,,
39,down,Seasick Steve,St. Louis Slim,23,21,195,,,,
40,-,Joe Bonamassa,Twenty-Four Hour Blues,-,31,1,,,,
41,-,Fats Domino,Blueberry Hill,-,34,1,,,,
42,-,Coco Montoya,Can't See the Streets for My Tears,-,39,1,,,,
43,-,Muddy Waters,Got My Mojo Working (Live),-,30,4,,,,
44,-,Nina Simone,The House of the Rising Sun,-,44,2,,,,
45,-,Howlin' Wolf,Smokestack Lightnin',-,6,171,,,,
46,-,Nina Simone,Blues for Mama,-,46,1,,,,
47,-,米弟華特,Bus Driver,-,47,1,,,,
