Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,196,,,,
2,up,Seasick Steve,Started Out With Nothin',3,2,202,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,201,,,,
4,up,Seasick Steve,Walkin Man,5,4,203,,,,
5,up,Canned Heat,Goin' Up the Country,14,4,201,,,,
6,down,Don Baker,Winner in You,1,1,182,,,,
7,up,Canned Heat,On the Road Again,17,4,197,,,,
8,down,Seasick Steve,Never Go West,6,6,203,,,,
9,down,Jack White,Fly Farm Blues,8,7,203,,,,
10,down,米弟華特,Mannish Boy,9,7,188,,,,
11,down,Etta James,At Last,7,1,202,,,,
12,down,Gary Moore,Still Got the Blues,10,6,199,,,,
13,down,Seasick Steve,Happy Man,11,9,203,,,,
14,down,Seasick Steve,Diddley Bo,12,10,203,,,,
15,-,Dorothy Moore,Misty Blue,-,2,183,,,,
16,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),13,11,203,,,,
17,down,Chicken Shack,I'd Rather Go Blind,15,11,196,,,,
18,down,Blind Willie Johnson,Dark Was the Night,16,13,203,,,,
19,down,John Lee Hooker,Boom Boom (Remastered),18,12,198,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,193,,,,
21,down,Canned Heat,Let's Work Together,20,13,199,,,,
22,down,Otis Taylor,Ten Million Slaves,21,17,203,,,,
23,down,The Blues Brothers,Rubber Biscuit,22,18,202,,,,
24,down,Gráinne Duffy,Rather Go Blind,23,16,201,,,,
25,down,Seasick Steve,St. Louis Slim,24,21,203,,,,
26,down,Seasick Steve,Thunderbird,25,22,196,,,,
27,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,27,1,,,,
28,-,Rory Gallagher,Bad Penny,-,25,34,,,,
29,-,B.B. King,Hummingbird,-,29,5,,,,
30,-,Seasick Steve,Dog House Boogie,-,7,169,,,,
31,down,Billie Holiday,I'll Be Seeing You,27,26,25,,,,
32,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,21,8,,,,
33,-,Half Deaf Clatch,Under a Midnight Sky,-,33,1,,,,
34,-,Tom Waits,The Soul of a Man,-,34,2,,,,
