Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,35,,,,
2,up,Etta James,At Last,3,1,35,,,,
3,up,The Blues Brothers,Soul Man,4,1,35,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,35,,,,
5,up,Canned Heat,On the Road Again,7,4,35,,,,
6,up,Canned Heat,Goin' Up the Country,8,4,35,,,,
7,up,B.B. King,The Thrill Is Gone,9,5,35,,,,
8,up,Gary Moore,Still Got the Blues,10,6,35,,,,
9,up,Seasick Steve,Dog House Boogie,11,7,35,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,35,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,6,35,,,,
12,up,Nick Lowe,Cruel to Be Kind,15,11,22,,,,
13,up,Seasick Steve,Walkin Man,14,4,35,,,,
14,up,B.B. King & U2,When Love Comes to Town,16,10,35,,,,
15,up,Canned Heat,Let's Work Together,17,13,35,,,,
16,up,Muddy Waters,Mannish Boy (Live),18,15,35,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,21,,,,
18,up,Seasick Steve,Never Go West,20,6,35,,,,
19,up,Jack White,Fly Farm Blues,21,7,35,,,,
20,up,Eric Bibb,Get Onboard,24,19,35,,,,
21,down,Don Baker,Winner in You,2,1,29,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,35,,,,
23,up,米弟華特,Mannish Boy,25,7,33,,,,
24,up,Seasick Steve,Happy Man,29,9,35,,,,
25,up,Gary Moore,Parisienne Walkways (Live),28,22,35,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",31,19,31,,,,
27,up,Robert Cray,Right Next Door (Because of Me),32,18,24,,,,
28,up,Rory Gallagher,I Fall Apart,42,25,35,,,,
29,up,Otis Taylor,Hey Joe,33,11,35,,,,
30,up,Seasick Steve,Diddley Bo,34,10,35,,,,
31,up,B.B. King,Ain't Nobody Home,35,19,35,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,13,31,,,,
33,up,Chicken Shack,I'd Rather Go Blind,36,11,35,,,,
34,up,Rory Gallagher,Philby (Live),37,25,29,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),38,24,35,,,,
36,up,Blind Willie Johnson,Dark Was the Night,39,13,35,,,,
37,down,Etta James,I Just Want to Make Love to You,23,4,35,,,,
38,down,Dorothy Moore,Misty Blue,6,2,30,,,,
39,up,The Rolling Stones,Just Your Fool,41,32,35,,,,
40,up,Rory Gallagher,Bad Penny,86,25,6,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,44,34,35,,,,
42,up,Joe Bonamassa,Sloe Gin,46,23,35,,,,
43,up,Otis Taylor,Ten Million Slaves,48,17,35,,,,
44,up,Gráinne Duffy,Rather Go Blind,49,16,35,,,,
45,up,R.L. Burnside,It's Bad You Know,52,32,35,,,,
46,down,Etta James,I'd Rather Go Blind,27,15,35,,,,
47,up,Seasick Steve,St. Louis Slim,53,21,35,,,,
48,up,Seasick Steve,Thunderbird,54,22,35,,,,
49,up,The Rolling Stones,Ride 'Em On Down,55,40,35,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),56,6,35,,,,
51,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,35,,,,
52,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",58,28,35,,,,
53,up,Colin Blunstone,Say You Don't Mind,62,32,34,,,,
54,up,Joe Bonamassa,Dust Bowl,63,34,35,,,,
55,up,Rory Gallagher,Shadow Play,67,55,4,,,,
56,-,Rory Gallagher,Too Much Alcohol (Live),-,44,18,,,,
57,down,Gary Moore,Still Got the Blues (For You),40,39,33,,,,
58,up,Billie Holiday,Gloomy Sunday,65,41,35,,,,
59,down,The Blues Brothers,Rubber Biscuit,43,18,35,,,,
60,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),26,11,35,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),47,12,34,,,,
62,-,Rory Gallagher,Tattoo'd Lady,-,27,11,,,,
63,up,Rory Gallagher,Follow Me,84,33,7,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,42,34,,,,
65,up,The Jon Spencer Blues Explosion,Bellbottoms,69,22,33,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,30,19,35,,,,
67,-,Townes Van Zandt,Waitin’ Round to Die,-,67,1,,,,
68,-,Joe Bonamassa,Cradle Rock,-,68,1,,,,
69,up,Joe Bonamassa,Mountain Climbing,72,41,35,,,,
70,up,The Rolling Stones,Hate to See You Go,77,48,35,,,,
71,down,Evelyn Knight,Lucky Lucky Lucky Me,50,37,25,,,,
72,up,Gary Moore,Walking By Myself,78,59,33,,,,
73,-,Effisio Melis,Fiorassio,-,73,1,,,,
74,up,Rory Gallagher,Out On the Western Plain,87,61,3,,,,
75,down,Etta James,A Sunday Kind of Love,66,25,35,,,,
76,-,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,-,31,2,,,,
77,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,77,1,,,,
78,-,Little Walter,Off the Wall,-,78,1,,,,
79,-,Ray Charles,Hit the Road Jack,-,79,1,,,,
80,down,Otis Taylor,Nasty Letter,76,27,6,,,,
81,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,34,1,,,,
82,-,Rory Gallagher,Goin' To My Hometown,-,40,1,,,,
83,-,Rory Gallagher,I'm Not Awake Yet,-,76,1,,,,
84,-,Charlie Parr,Cheap Wine,-,84,1,,,,
85,down,Alice Phoebe Lou,New Song,75,75,2,,,,
86,-,Charlie Parr,1922 Blues,-,86,1,,,,
87,-,Joe Bonamassa,When One Door Opens,-,52,3,,,,
88,-,Reverend Gary Davis,Death Don't Have No Mercy (Live),-,88,1,,,,
89,-,Aaron Kaplan & Kevin Globerman,You Gotta Man Up,-,89,1,,,,
90,down,Rory Gallagher,Moonchild,88,62,4,,,,
91,-,Washington Phillips,Lift Him Up That's All,-,91,1,,,,
92,-,Eric Bibb,With My Maker I Am One,-,92,1,,,,
93,-,Sherman Robertson,Driving All Night,-,93,1,,,,
94,-,Nina Simone,I Want a Little Sugar In My Bowl,-,94,1,,,,
95,down,Blues Saraceno,The River,45,34,16,,,,
96,-,Charlie Parr,To a Scrapyard Bus Stop,-,96,1,,,,
97,-,Keb' Mo',I Should’ve,-,92,2,,,,
98,-,Joe Bonamassa,A Conversation With Alice,-,25,5,,,,
99,down,Brendan O'Dowda,Are You Right There Michael?,79,23,33,,,,
100,down,Unknown,Amazing Grace,85,61,29,,,,
