Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,62,,,,
2,up,Don Baker,Winner in You,2,1,53,,,,
3,up,The Blues Brothers,Soul Man,4,1,61,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,61,,,,
5,down,Etta James,At Last,3,1,62,,,,
6,up,Canned Heat,On the Road Again,6,4,62,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,62,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,62,,,,
9,up,Seasick Steve,Dog House Boogie,9,7,62,,,,
10,up,Gary Moore,Still Got the Blues,10,6,62,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,62,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,62,,,,
13,up,Seasick Steve,Walkin Man,13,4,62,,,,
14,up,Seasick Steve,Cut My Wings,46,14,7,,,,
15,up,Canned Heat,Let's Work Together,16,13,62,,,,
16,down,Nick Lowe,Cruel to Be Kind,14,11,49,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,30,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,62,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,48,,,,
20,down,Muddy Waters,Mannish Boy (Live),19,15,62,,,,
21,down,Seasick Steve,Never Go West,20,6,62,,,,
22,down,Jack White,Fly Farm Blues,21,7,62,,,,
23,up,Eric Bibb,Get Onboard,25,19,62,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,62,,,,
25,up,米弟華特,Mannish Boy,27,7,58,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",22,19,58,,,,
27,up,Seasick Steve,Happy Man,28,9,62,,,,
28,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),26,11,62,,,,
29,up,Robert Cray,Right Next Door (Because of Me),29,18,51,,,,
30,up,Otis Taylor,Hey Joe,31,11,59,,,,
31,up,Seasick Steve,Diddley Bo,32,10,62,,,,
32,up,B.B. King,Ain't Nobody Home,33,19,62,,,,
33,up,Gary Moore,Parisienne Walkways (Live),34,22,62,,,,
34,up,Otis Taylor,Ten Million Slaves,37,17,62,,,,
35,down,Etta James,I Just Want to Make Love to You,24,4,62,,,,
36,up,Rory Gallagher,Out On the Western Plain (Live),36,24,62,,,,
37,up,Chicken Shack,I'd Rather Go Blind,38,11,60,,,,
38,up,Rory Gallagher,Philby (Live),39,25,56,,,,
39,up,Blind Willie Johnson,Dark Was the Night,40,13,62,,,,
40,up,C.W. Stoneking,The Love Me or Die,41,36,8,,,,
41,down,John Lee Hooker,Boom Boom (Remastered),30,12,57,,,,
42,up,オマー,There's Nothing Like This (Remix),42,27,6,,,,
43,down,Etta James,I'd Rather Go Blind,35,15,62,,,,
44,up,Etta James,A Sunday Kind of Love,50,25,61,,,,
45,up,Seasick Steve,My Donny,78,40,6,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,43,19,62,,,,
47,down,The Rolling Stones,Just Your Fool,44,32,62,,,,
48,down,Rory Gallagher,I Fall Apart,45,25,62,,,,
49,down,Solomon Burke,Fast Train,47,23,29,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,13,55,,,,
51,down,Joe Bonamassa,Sloe Gin,48,23,62,,,,
52,down,The Blues Brothers,Rubber Biscuit,51,18,61,,,,
53,down,Gráinne Duffy,Rather Go Blind,52,16,62,,,,
54,down,R.L. Burnside,It's Bad You Know,53,32,62,,,,
55,down,Seasick Steve,St. Louis Slim,54,21,62,,,,
56,down,Seasick Steve,Thunderbird,55,22,62,,,,
57,down,C.W. Stoneking,Jungle Lullaby,56,53,8,,,,
58,down,Muddy Waters,Mannish Boy (Single Version),57,6,62,,,,
59,down,C.W. Stoneking,Jungle Blues,58,54,8,,,,
60,down,The Rolling Stones,Ride 'Em On Down,59,40,62,,,,
61,down,Joe Bonamassa,The Ballad of John Henry,49,34,62,,,,
62,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,62,,,,
63,down,C.W. Stoneking,Brave Son of America,61,58,8,,,,
64,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",62,28,62,,,,
65,down,Colin Blunstone,Say You Don't Mind,63,32,61,,,,
66,down,Joe Bonamassa,Dust Bowl,64,34,62,,,,
67,down,Billie Holiday,Gloomy Sunday,65,41,62,,,,
68,down,C.W. Stoneking,Talkin' Lion Blues,66,64,7,,,,
69,down,Rory Gallagher,Too Much Alcohol (Live),67,44,45,,,,
70,down,The Jon Spencer Blues Explosion,Bellbottoms,68,22,59,,,,
71,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,42,61,,,,
72,down,Joe Bonamassa,Mountain Climbing,71,41,62,,,,
73,down,Gary Moore,Still Got the Blues (For You),72,39,60,,,,
74,down,C.W. Stoneking,I Heard the Marchin' of the Drums,73,70,7,,,,
75,up,Muddy Waters,Got My Mojo Working,77,18,54,,,,
76,up,The Rolling Stones,Hate to See You Go,82,48,62,,,,
77,up,Gary Moore,Walking By Myself,94,59,60,,,,
78,up,C.W. Stoneking,Jailhouse Blues,96,33,19,,,,
79,up,Rory Gallagher,Goin' To My Hometown,80,40,7,,,,
80,up,C.W. Stoneking,Early in the Mornin',98,73,7,,,,
81,down,Rory Gallagher,Tattoo'd Lady,75,27,14,,,,
82,-,Rory Gallagher,Philby,-,32,17,,,,
83,-,Brendan O'Dowda,Are You Right There Michael?,-,23,58,,,,
84,down,Rory Gallagher,Follow Me,74,33,13,,,,
85,down,Rory Gallagher,A Million Miles Away,76,30,9,,,,
86,-,Unknown,Amazing Grace,-,61,54,,,,
87,-,C.W. Stoneking,Housebound Blues,-,76,5,,,,
88,-,Long John Baldry,Son of Hickory Hollers Tramp,-,88,1,,,,
89,-,Irma Thomas,Ruler of My Heart,-,84,5,,,,
90,-,Robert Cray,Smoking Gun,-,25,36,,,,
91,-,Blues Saraceno,Run on for a Long Time,-,82,4,,,,
92,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,92,1,,,,
93,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,93,1,,,,
94,-,Errol Linton,No Entry Blues,-,94,1,,,,
95,-,Roy Buchanan,Can I Change My Mind (Live In New York / 1974 / Late Set),-,95,1,,,,
96,-,Blues Backing Tracks,Slow Blues (In A),-,96,1,,,,
97,-,Blues Saraceno,Low Down Dirty Shame,-,97,1,,,,
98,down,Galt MacDermot,Princess Gika,87,87,2,,,,
99,-,Hans Theessink,Catch the Wind,-,99,1,,,,
100,-,ライ・クーダー,Dark End of the Street,-,32,43,,,,
