Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,189,,,,
2,up,The Blues Brothers,Soul Man,2,1,205,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,211,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,210,,,,
5,up,Seasick Steve,Walkin Man,5,4,212,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,210,,,,
7,up,Canned Heat,On the Road Again,7,4,206,,,,
8,up,Seasick Steve,Never Go West,8,6,212,,,,
9,up,Jack White,Fly Farm Blues,9,7,212,,,,
10,up,米弟華特,Mannish Boy,10,7,197,,,,
11,up,Gary Moore,Still Got the Blues,11,6,208,,,,
12,up,Seasick Steve,Happy Man,12,9,212,,,,
13,up,Etta James,At Last,13,1,211,,,,
14,up,Seasick Steve,Diddley Bo,14,10,212,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,212,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,205,,,,
17,up,Blind Willie Johnson,Dark Was the Night,17,13,212,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,207,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,202,,,,
20,up,Canned Heat,Let's Work Together,20,13,208,,,,
21,up,Otis Taylor,Ten Million Slaves,21,17,212,,,,
22,up,The Blues Brothers,Rubber Biscuit,22,18,211,,,,
23,up,Gráinne Duffy,Rather Go Blind,23,16,210,,,,
24,up,Seasick Steve,St. Louis Slim,24,21,212,,,,
25,up,Seasick Steve,Thunderbird,25,22,205,,,,
26,-,Ashley Sherlock,Realise,-,26,1,,,,
27,-,Ashley Sherlock,Trouble,-,27,1,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',27,27,11,,,,
29,-,Joe Bonamassa,Deep in the Blues Again,-,29,1,,,,
30,-,Sergio Mendes,Take This Love,-,30,1,,,,
31,-,Big Mama Thornton,Hound Dog,-,31,6,,,,
32,-,Koko Taylor,Wang Dang Doodle,-,32,1,,,,
