Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,5,,,,
2,up,Etta James,At Last,2,1,5,,,,
3,up,The Blues Brothers,Soul Man,3,1,5,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,5,,,,
5,up,Canned Heat,On the Road Again,5,4,5,,,,
6,up,Dorothy Moore,Misty Blue,6,2,5,,,,
7,up,Canned Heat,Goin' Up the Country,9,4,5,,,,
8,down,B.B. King,The Thrill Is Gone,7,5,5,,,,
9,down,Gary Moore,Still Got the Blues,8,6,5,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,5,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,5,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',73,6,5,,,,
13,down,Seasick Steve,Walkin Man,12,4,5,,,,
14,down,B.B. King & U2,When Love Comes to Town,13,10,5,,,,
15,down,Canned Heat,Let's Work Together,14,13,5,,,,
16,down,Muddy Waters,Mannish Boy (Live),15,15,5,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,17,5,,,,
18,down,Seasick Steve,Never Go West,16,6,5,,,,
19,down,Jack White,Fly Farm Blues,17,7,5,,,,
20,up,Etta James,I Just Want to Make Love to You,28,4,5,,,,
21,down,Eric Bibb,Get Onboard,19,19,5,,,,
22,down,米弟華特,Mannish Boy,20,7,5,,,,
23,down,Seasick Steve,Happy Man,21,9,5,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,19,4,,,,
25,up,Rory Gallagher,I Fall Apart,35,25,5,,,,
26,down,Otis Taylor,Hey Joe,22,11,5,,,,
27,up,B.B. King,Ain't Nobody Home,36,19,5,,,,
28,down,Seasick Steve,Diddley Bo,23,10,5,,,,
29,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),25,11,5,,,,
30,down,Gary Moore,Parisienne Walkways (Live),26,22,5,,,,
31,up,The Blues Brothers,Sweet Home Chicago (Live),31,31,5,,,,
32,up,Etta James,I'd Rather Go Blind,48,15,5,,,,
33,down,Chicken Shack,I'd Rather Go Blind,29,11,5,,,,
34,down,Rory Gallagher,Out On the Western Plain (Live),30,24,5,,,,
35,down,Rory Gallagher,Philby (Live),32,25,4,,,,
36,down,Blind Willie Johnson,Dark Was the Night,33,13,5,,,,
37,down,The Rolling Stones,Just Your Fool,34,32,5,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,37,19,5,,,,
39,down,Joe Bonamassa,The Ballad of John Henry,38,34,5,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,13,3,,,,
41,-,Peter Green,Albatross,-,41,2,,,,
42,down,Joe Bonamassa,Sloe Gin,39,23,5,,,,
43,down,Gráinne Duffy,Rather Go Blind,40,16,5,,,,
44,down,Otis Taylor,Ten Million Slaves,41,17,5,,,,
45,up,Rory Gallagher,Philby,85,32,2,,,,
46,down,The Blues Brothers,Rubber Biscuit,42,18,5,,,,
47,down,Seasick Steve,St. Louis Slim,43,21,5,,,,
48,down,R.L. Burnside,It's Bad You Know,44,32,5,,,,
49,down,Seasick Steve,Thunderbird,45,22,5,,,,
50,down,The Rolling Stones,Ride 'Em On Down,46,40,5,,,,
51,up,John Lee Hooker,Boom Boom (Remastered),81,12,5,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),47,6,5,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),49,26,5,,,,
54,down,Billie Holiday,Gloomy Sunday,50,41,5,,,,
55,down,Colin Blunstone,Say You Don't Mind,51,32,5,,,,
56,down,Joe Bonamassa,Dust Bowl,52,34,5,,,,
57,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",53,28,5,,,,
58,-,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),-,58,1,,,,
59,up,Etta James,A Sunday Kind of Love,74,25,5,,,,
60,down,Rory Gallagher,Too Much Alcohol (Live),54,44,4,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,42,5,,,,
62,up,Muddy Waters,Got My Mojo Working,69,18,5,,,,
63,down,Joe Bonamassa,Mountain Climbing,57,41,5,,,,
64,down,The Rolling Stones,Hate to See You Go,58,48,5,,,,
65,down,Gary Moore,Still Got the Blues (For You),59,39,5,,,,
66,down,Gary Moore,Walking By Myself,60,59,5,,,,
67,down,Brendan O'Dowda,Are You Right There Michael?,64,23,5,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,61,22,5,,,,
69,down,Unknown,Amazing Grace,62,61,5,,,,
70,-,Kenny Wayne Shepherd Band,King Bee - Live,-,70,1,,,,
71,up,Howlin' Wolf,Spoonful,88,47,4,,,,
72,-,Braindogs,Jockey Full of Bourbon,-,72,1,,,,
73,-,Taj Mahal,Country Blues #1,-,73,1,,,,
74,-,Rory Gallagher,Wheels Within Wheels,-,32,1,,,,
75,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",63,63,5,,,,
76,down,ライ・クーダー,Dark End of the Street,65,32,5,,,,
77,down,Eric Bibb,Spirit I Am,66,66,5,,,,
78,down,Hugh Laurie,You Don't Know My Mind,67,62,4,,,,
79,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),68,68,4,,,,
80,-,Eric Burdon,Tobacco Road,-,73,1,,,,
81,down,Brittany Howard,Stay High,27,25,3,,,,
82,-,Buddy Guy,Mustang Sally,-,70,1,,,,
83,-,Howlin' Wolf,How Many More Years,-,83,1,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,3,,,,
85,down,Johnnie Allan,Promised Land,70,69,4,,,,
86,-,"Bobby ""Blue"" Bland",Members Only,-,86,1,,,,
87,-,B.B. King,Sweet Little Angel,-,87,1,,,,
88,-,Rory Gallagher,Walkin' Blues (Live),-,88,1,,,,
89,-,Cut One,Evil Got a Hold,-,89,1,,,,
90,-,Della Reese,Whatever Lola Wants,-,90,1,,,,
91,down,Solomon Burke,Fast Train,89,23,2,,,,
92,-,Kreg Viesselman,Honey of the Vine,-,92,1,,,,
93,-,ブラインド・ウィリー・マクテル,Statesboro Blues,-,93,1,,,,
94,-,B.B. King,Rock Me Baby,-,94,1,,,,
95,-,Ajay Srivastav,Karmic Blues,-,95,1,,,,
96,-,Freddy Della,Misty,-,96,1,,,,
97,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,97,1,,,,
98,-,Kreg Viesselman,Share Croppers,-,98,1,,,,
99,-,Lloyd Price,Personality,-,99,1,,,,
100,down,Eric Clapton,Wonderful Tonight,71,19,4,,,,
