Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,153,,,,
2,up,The Blues Brothers,Soul Man,2,1,165,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,171,,,,
4,up,Dorothy Moore,Misty Blue,4,2,157,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,170,,,,
6,up,Seasick Steve,Walkin Man,6,4,172,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,172,,,,
8,up,Seasick Steve,Never Go West,9,6,172,,,,
9,down,Canned Heat,On the Road Again,8,4,171,,,,
10,up,Jack White,Fly Farm Blues,10,7,172,,,,
11,up,米弟華特,Mannish Boy,11,7,161,,,,
12,up,Gary Moore,Still Got the Blues,12,6,171,,,,
13,up,Seasick Steve,Happy Man,13,9,172,,,,
14,up,Seasick Steve,Diddley Bo,14,10,172,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,172,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,165,,,,
17,up,Etta James,At Last,17,1,172,,,,
18,up,Blind Willie Johnson,Dark Was the Night,18,13,172,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,167,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,162,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,21,19,172,,,,
22,up,Otis Taylor,Ten Million Slaves,22,17,172,,,,
23,up,The Blues Brothers,Rubber Biscuit,23,18,171,,,,
24,up,Canned Heat,Let's Work Together,24,13,171,,,,
25,up,Gráinne Duffy,Rather Go Blind,25,16,172,,,,
26,up,Seasick Steve,St. Louis Slim,26,21,172,,,,
27,up,Seasick Steve,Thunderbird,27,22,166,,,,
28,-,Buddy Guy,Buddy's Groove,-,28,1,,,,
29,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,29,1,,,,
30,up,Rory Gallagher,I Take What I Want (Live),30,30,2,,,,
31,up,Rory Gallagher,Tore Down (Live),31,31,2,,,,
32,-,Keb' Mo',Lean On Me,-,32,2,,,,
33,-,Junior Mance,Lilacs In the Rain,-,33,1,,,,
