Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,24,,,,
2,up,The Blues Brothers,Soul Man,2,1,24,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,24,,,,
4,up,Etta James,At Last,7,1,24,,,,
5,up,Seasick Steve,Walkin Man,12,4,24,,,,
6,down,Canned Heat,On the Road Again,4,4,24,,,,
7,down,Canned Heat,Goin' Up the Country,5,4,24,,,,
8,down,B.B. King,The Thrill Is Gone,6,5,24,,,,
9,down,Gary Moore,Still Got the Blues,8,6,24,,,,
10,down,Seasick Steve,Dog House Boogie,9,7,24,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,24,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,24,,,,
13,up,B.B. King & U2,When Love Comes to Town,13,10,24,,,,
14,up,Canned Heat,Let's Work Together,14,13,24,,,,
15,up,Muddy Waters,Mannish Boy (Live),15,15,24,,,,
16,up,Seasick Steve,Never Go West,16,6,24,,,,
17,up,Jack White,Fly Farm Blues,17,7,24,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,17,24,,,,
19,up,Etta James,I Just Want to Make Love to You,63,4,24,,,,
20,down,Eric Bibb,Get Onboard,19,19,24,,,,
21,up,Otis Taylor,Hey Joe,23,11,24,,,,
22,up,Gary Moore,Parisienne Walkways (Live),26,22,24,,,,
23,down,Seasick Steve,Happy Man,21,9,24,,,,
24,down,Robert Cray,Right Next Door (Because of Me),22,18,13,,,,
25,up,Etta James,I'd Rather Go Blind,30,15,24,,,,
26,down,Seasick Steve,Diddley Bo,24,10,24,,,,
27,down,B.B. King,Ain't Nobody Home,25,19,24,,,,
28,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),27,11,24,,,,
29,down,Chicken Shack,I'd Rather Go Blind,28,11,24,,,,
30,down,Rory Gallagher,Philby (Live),29,25,18,,,,
31,up,Rory Gallagher,Out On the Western Plain (Live),31,24,24,,,,
32,up,Blind Willie Johnson,Dark Was the Night,34,13,24,,,,
33,up,The Rolling Stones,Just Your Fool,35,32,24,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,36,19,24,,,,
35,up,Rory Gallagher,I Fall Apart,38,25,24,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,39,34,24,,,,
37,up,Joe Bonamassa,Sloe Gin,41,23,24,,,,
38,-,The Rolling Stones,Everybody Knows About My Good Thing,-,38,1,,,,
39,up,Otis Taylor,Ten Million Slaves,42,17,24,,,,
40,up,Gary Moore,Still Got the Blues (For You),81,39,24,,,,
41,up,Gráinne Duffy,Rather Go Blind,43,16,24,,,,
42,down,John Mayall & The Bluesbreakers,The Super-Natural,40,28,2,,,,
43,up,The Blues Brothers,Rubber Biscuit,44,18,24,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,71,42,24,,,,
45,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,19,20,,,,
46,down,R.L. Burnside,It's Bad You Know,45,32,24,,,,
47,up,Seasick Steve,St. Louis Slim,47,21,24,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),48,12,23,,,,
49,up,Seasick Steve,Thunderbird,49,22,24,,,,
50,up,The Rolling Stones,Ride 'Em On Down,50,40,24,,,,
51,up,Muddy Waters,Mannish Boy (Single Version),51,6,24,,,,
52,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,26,24,,,,
53,up,Joe Bonamassa,Dust Bowl,53,34,24,,,,
54,down,Colin Blunstone,Say You Don't Mind,32,32,24,,,,
55,up,Billie Holiday,Gloomy Sunday,55,41,24,,,,
56,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",57,28,24,,,,
57,up,Etta James,A Sunday Kind of Love,84,25,24,,,,
58,-,B.B. King,If You Love Me (feat. Van Morrison),-,58,1,,,,
59,-,Pete Alderton,Evil Was Her Name,-,59,1,,,,
60,-,Guitar Johnny And The Rythm Rockers,Good Rockin' Mama,-,60,1,,,,
61,-,Doctor Bob & The Amazing Disciples of Groove,Jelly Babies,-,61,1,,,,
62,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,22,,,,
63,-,King King,I Will Not Fall,-,63,1,,,,
64,-,Hound Dog Taylor & The HouseRockers,See Me In the Evening,-,64,1,,,,
65,-,Bessie Smith,Standin' In the Rain Blues,-,65,1,,,,
66,up,Muddy Waters,Got My Mojo Working,78,18,23,,,,
67,up,Joe Bonamassa,Mountain Climbing,79,41,24,,,,
68,down,Twelve Bar Blues Band,You Gonna Need My Help Someday,58,58,2,,,,
69,down,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",62,62,2,,,,
70,up,Roy Book Binder,Police Dog Blues,83,70,2,,,,
71,up,The Rolling Stones,Hate to See You Go,80,48,24,,,,
72,down,Gene Harris & Brother Jack McDuff,Down Home Blues,33,33,2,,,,
73,down,Gene Harris & Brother Jack McDuff,Stormy Monday,46,46,2,,,,
74,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,74,1,,,,
75,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,75,1,,,,
76,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,76,1,,,,
77,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,30,3,,,,
78,-,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,-,31,1,,,,
79,up,Gary Moore,Walking By Myself,82,59,23,,,,
80,-,Keb' Mo',I See Love,-,80,1,,,,
81,-,Eric Bibb,Pockets,-,51,1,,,,
82,-,Keb' Mo',Life Is Beautiful,-,50,1,,,,
83,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,71,1,,,,
84,-,Keb'Mo,She Just Wants to Dance,-,84,1,,,,
85,-,Keb' Mo',Dirty Low Down and Bad,-,34,1,,,,
86,-,Keb' Mo',Soon As I Get Paid,-,86,1,,,,
87,-,Keb' Mo',I Remember You,-,85,2,,,,
88,down,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,67,67,4,,,,
89,-,Bessie Smith,Aggravatin' Papa,-,89,1,,,,
90,-,Keb' Mo',Move,-,90,1,,,,
91,-,Keb' Mo',I'm On Your Side,-,91,1,,,,
92,-,Keb' Mo',Muddy Water,-,92,1,,,,
93,-,ケブ・モ,Don’t Throw It Away,-,83,2,,,,
94,up,Brendan O'Dowda,Are You Right There Michael?,95,23,23,,,,
95,-,Eversen Bevelle,Good Morning (Live) [feat. Reverend Dr. E],-,95,1,,,,
96,up,Evelyn Knight,Lucky Lucky Lucky Me,97,37,16,,,,
97,-,Bessie Smith,Down Hearted Blues,-,75,1,,,,
98,-,Keb' Mo',Don't Try to Explain,-,98,1,,,,
99,down,Unknown,Amazing Grace,98,61,21,,,,
100,-,Funkwrench Blues,Farmer's Daughter (feat. Mike Henderson),-,100,1,,,,
