Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,201,,,,
2,up,The Blues Brothers,Soul Man,2,1,217,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,223,,,,
4,up,Dorothy Moore,Misty Blue,4,2,200,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,222,,,,
6,up,Seasick Steve,Walkin Man,6,4,224,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,222,,,,
8,down,Canned Heat,On the Road Again,7,4,218,,,,
9,up,Seasick Steve,Never Go West,9,6,224,,,,
10,up,Jack White,Fly Farm Blues,11,7,224,,,,
11,down,米弟華特,Mannish Boy,10,7,209,,,,
12,up,Seasick Steve,Happy Man,12,9,224,,,,
13,up,Seasick Steve,Diddley Bo,13,10,224,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,224,,,,
15,up,Chicken Shack,I'd Rather Go Blind,15,11,217,,,,
16,up,Blind Willie Johnson,Dark Was the Night,16,13,224,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),17,12,219,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,13,210,,,,
19,up,Canned Heat,Let's Work Together,19,13,220,,,,
20,up,Otis Taylor,Ten Million Slaves,20,17,224,,,,
21,up,The Blues Brothers,Rubber Biscuit,21,18,223,,,,
22,up,Gráinne Duffy,Rather Go Blind,22,16,222,,,,
23,up,Seasick Steve,St. Louis Slim,23,21,224,,,,
24,-,Sonny James,May God Be With You,-,24,1,,,,
25,down,Seasick Steve,Thunderbird,24,22,217,,,,
26,-,Bonny B.,You Can't Make Peace,-,26,1,,,,
27,-,Joanne Shaw Taylor,Heavy Soul,-,27,1,,,,
28,-,Joanne Shaw Taylor,Wild Love,-,28,1,,,,
29,-,Sweet Home Chicago,Sweet Home Chicago,-,29,1,,,,
30,-,Ray Fuller and the Bluesrockers,Mean and Evil Woman,-,30,1,,,,
31,-,Playing for Change,"Queen Bee (feat. Taj Mahal, Ben Harper, Rosanne Cash & Paula Fuga)",-,31,1,,,,
32,down,Etta James,I'd Rather Go Blind,25,15,176,,,,
33,down,Scott H. Biram,"Blood, Sweat and Murder",27,27,2,,,,
