Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,197,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,203,,,,
3,up,Dorothy Moore,Misty Blue,15,2,184,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,3,202,,,,
5,down,Seasick Steve,Walkin Man,4,4,204,,,,
6,down,Canned Heat,Goin' Up the Country,5,4,202,,,,
7,up,Etta James,At Last,11,1,203,,,,
8,down,Canned Heat,On the Road Again,7,4,198,,,,
9,down,Seasick Steve,Never Go West,8,6,204,,,,
10,down,Jack White,Fly Farm Blues,9,7,204,,,,
11,down,米弟華特,Mannish Boy,10,7,189,,,,
12,up,Gary Moore,Still Got the Blues,12,6,200,,,,
13,up,Seasick Steve,Happy Man,13,9,204,,,,
14,up,Seasick Steve,Diddley Bo,14,10,204,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,204,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,11,197,,,,
17,up,Blind Willie Johnson,Dark Was the Night,18,13,204,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),19,12,199,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,194,,,,
20,up,Canned Heat,Let's Work Together,21,13,200,,,,
21,up,Otis Taylor,Ten Million Slaves,22,17,204,,,,
22,up,The Blues Brothers,Rubber Biscuit,23,18,203,,,,
23,up,Gráinne Duffy,Rather Go Blind,24,16,202,,,,
24,up,Seasick Steve,St. Louis Slim,25,21,204,,,,
25,-,Brittany Howard,Stay High,-,25,25,,,,
26,up,Seasick Steve,Thunderbird,26,22,197,,,,
27,up,Seasick Steve,Dog House Boogie,30,7,170,,,,
28,up,Billie Holiday,I'll Be Seeing You,31,26,26,,,,
29,-,Joe Bonamassa,Lazy Poker Blues,-,29,1,,,,
30,-,Joe Tex,Show Me,-,30,2,,,,
31,-,Rory Gallagher,A Million Miles Away (Live),-,28,13,,,,
32,-,Maurice John Vaughn,(Everything I Do) Got to Be Funky,-,32,2,,,,
33,down,Joanne Shaw Taylor,I've Been Loving You Too Long,27,27,2,,,,
