Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,17,1,16,,,,
2,down,Don Baker,Winner in You,1,1,12,,,,
3,up,Etta James,At Last,3,1,16,,,,
4,down,The Blues Brothers,Soul Man,2,1,16,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,16,,,,
6,down,Canned Heat,On the Road Again,5,4,16,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,16,,,,
8,down,B.B. King,The Thrill Is Gone,7,5,16,,,,
9,down,Gary Moore,Still Got the Blues,8,6,16,,,,
10,down,Seasick Steve,Dog House Boogie,9,7,16,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,16,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,16,,,,
13,down,Seasick Steve,Walkin Man,12,4,16,,,,
14,down,B.B. King & U2,When Love Comes to Town,13,10,16,,,,
15,down,Canned Heat,Let's Work Together,14,13,16,,,,
16,down,Muddy Waters,Mannish Boy (Live),15,15,16,,,,
17,down,Seasick Steve,Never Go West,16,6,16,,,,
18,up,Jack White,Fly Farm Blues,18,7,16,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,16,,,,
20,up,Eric Bibb,Get Onboard,20,19,16,,,,
21,up,米弟華特,Mannish Boy,23,7,16,,,,
22,up,Robert Cray,Right Next Door (Because of Me),22,18,5,,,,
23,up,Seasick Steve,Happy Man,25,9,16,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,15,,,,
25,down,B.B. King,Ain't Nobody Home,19,19,16,,,,
26,up,Blind Willie Johnson,Dark Was the Night,35,13,16,,,,
27,up,Otis Taylor,Hey Joe,27,11,16,,,,
28,up,Seasick Steve,Diddley Bo,28,10,16,,,,
29,up,Etta James,I Just Want to Make Love to You,47,4,16,,,,
30,up,Otis Taylor,Ten Million Slaves,44,17,16,,,,
31,up,Etta James,I'd Rather Go Blind,45,15,16,,,,
32,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),29,11,16,,,,
33,down,Gary Moore,Parisienne Walkways (Live),30,22,16,,,,
34,down,Chicken Shack,I'd Rather Go Blind,31,11,16,,,,
35,down,Rory Gallagher,Philby (Live),32,25,10,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),34,24,16,,,,
37,down,The Rolling Stones,Just Your Fool,36,32,16,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,37,19,16,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),39,31,16,,,,
40,down,Rory Gallagher,I Fall Apart,33,25,16,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,41,34,16,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,28,5,,,,
43,down,Joe Bonamassa,Sloe Gin,42,23,16,,,,
44,down,Gráinne Duffy,Rather Go Blind,43,16,16,,,,
45,up,The Blues Brothers,Rubber Biscuit,46,18,16,,,,
46,up,R.L. Burnside,It's Bad You Know,48,32,16,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,14,,,,
48,up,Seasick Steve,St. Louis Slim,50,21,16,,,,
49,up,John Lee Hooker,Boom Boom (Remastered),51,12,15,,,,
50,up,Seasick Steve,Thunderbird,52,22,16,,,,
51,up,The Rolling Stones,Ride 'Em On Down,53,40,16,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),38,6,16,,,,
53,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,26,16,,,,
54,up,Billie Holiday,Gloomy Sunday,55,41,16,,,,
55,up,Colin Blunstone,Say You Don't Mind,58,32,16,,,,
56,up,Joe Bonamassa,Dust Bowl,60,34,16,,,,
57,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",63,28,16,,,,
58,up,Rory Gallagher,Too Much Alcohol (Live),82,44,10,,,,
59,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,42,16,,,,
60,up,Muddy Waters,Got My Mojo Working,72,18,16,,,,
61,up,Joe Bonamassa,Mountain Climbing,73,41,16,,,,
62,up,Etta James,A Sunday Kind of Love,96,25,16,,,,
63,-,Roy Buchanan,Sweet Dreams,-,63,1,,,,
64,-,John Lee Hooker,No Shoes,-,64,1,,,,
65,-,Little Freddie King,Standin At Yo' Door,-,65,1,,,,
66,up,The Rolling Stones,Hate to See You Go,74,48,16,,,,
67,up,Gary Moore,Still Got the Blues (For You),75,39,16,,,,
68,up,Gary Moore,Walking By Myself,76,59,15,,,,
69,-,ライ・クーダー,Dark End of the Street,-,32,13,,,,
70,-,Rory Gallagher,Tattoo'd Lady,-,27,5,,,,
71,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,3,,,,
72,up,The Jon Spencer Blues Explosion,Bellbottoms,83,22,15,,,,
73,up,Brendan O'Dowda,Are You Right There Michael?,99,23,15,,,,
74,-,Gary Moore,Parisienne Walkways (Live),-,58,1,,,,
75,-,Rory Gallagher,Bad Penny,-,25,2,,,,
76,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,9,,,,
77,-,Otis Taylor,Nasty Letter,-,27,3,,,,
78,down,Rory Gallagher,For the Last Time,71,57,3,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,32,2,,,,
80,down,The Trees,Poo Poo Head,67,67,2,,,,
81,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,81,1,,,,
82,-,Frank Stokes,How Long,-,82,1,,,,
83,-,Frank Stokes,Taint Nobody's Business If I Do - Part 1,-,83,1,,,,
84,-,Frank Stokes,I Got Mine,-,84,1,,,,
85,down,Rory Gallagher,Shin Kicker (Live),84,32,2,,,,
86,-,Muddy Waters,Got My Mojo Workin',-,86,1,,,,
87,-,Little Freddie King,Crackho Flo,-,73,1,,,,
88,-,Peter Green,Albatross,-,41,6,,,,
89,down,Brittany Howard,Stay High,57,25,5,,,,
90,-,Ruthie Foster,Lord Remember Me,-,63,2,,,,
91,-,Sonny Landreth,Blue Tarp Blues,-,91,1,,,,
92,-,Amy Winehouse,Back to Black (Radio Edit),-,73,1,,,,
93,-,Muddy Waters,Mannish Boy,-,92,1,,,,
94,down,Blues Saraceno,Here Comes Trouble,56,56,2,,,,
95,-,Robert Cray,Anything You Want,-,95,1,,,,
96,down,Rory Gallagher,Gypsy Woman,77,70,2,,,,
97,-,Beth Hart,Let It Grow,-,97,1,,,,
98,-,Unknown,Amazing Grace,-,61,14,,,,
99,-,Robert Cray,Smoking Gun,-,25,3,,,,
100,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,63,13,,,,
