Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,23,,,,
2,up,The Blues Brothers,Soul Man,3,1,23,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,23,,,,
4,up,Canned Heat,On the Road Again,5,4,23,,,,
5,up,Canned Heat,Goin' Up the Country,6,4,23,,,,
6,up,B.B. King,The Thrill Is Gone,7,5,23,,,,
7,up,Etta James,At Last,11,1,23,,,,
8,up,Gary Moore,Still Got the Blues,8,6,23,,,,
9,up,Seasick Steve,Dog House Boogie,9,7,23,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,23,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,23,,,,
12,up,Seasick Steve,Walkin Man,13,4,23,,,,
13,up,B.B. King & U2,When Love Comes to Town,16,10,23,,,,
14,up,Canned Heat,Let's Work Together,15,13,23,,,,
15,up,Muddy Waters,Mannish Boy (Live),17,15,23,,,,
16,up,Seasick Steve,Never Go West,19,6,23,,,,
17,up,Jack White,Fly Farm Blues,20,7,23,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,17,23,,,,
19,up,Eric Bibb,Get Onboard,21,19,23,,,,
20,down,Don Baker,Winner in You,2,1,19,,,,
21,up,Seasick Steve,Happy Man,25,9,23,,,,
22,up,Robert Cray,Right Next Door (Because of Me),26,18,12,,,,
23,up,Otis Taylor,Hey Joe,27,11,23,,,,
24,up,Seasick Steve,Diddley Bo,29,10,23,,,,
25,up,B.B. King,Ain't Nobody Home,31,19,23,,,,
26,up,Gary Moore,Parisienne Walkways (Live),32,22,23,,,,
27,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,23,,,,
28,up,Chicken Shack,I'd Rather Go Blind,35,11,23,,,,
29,up,Rory Gallagher,Philby (Live),36,25,17,,,,
30,down,Etta James,I'd Rather Go Blind,28,15,23,,,,
31,up,Rory Gallagher,Out On the Western Plain (Live),37,24,23,,,,
32,up,Colin Blunstone,Say You Don't Mind,60,32,23,,,,
33,-,Gene Harris & Brother Jack McDuff,Down Home Blues,-,33,1,,,,
34,up,Blind Willie Johnson,Dark Was the Night,38,13,23,,,,
35,up,The Rolling Stones,Just Your Fool,39,32,23,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,40,19,23,,,,
37,down,Dorothy Moore,Misty Blue,24,2,21,,,,
38,up,Rory Gallagher,I Fall Apart,45,25,23,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,46,34,23,,,,
40,-,John Mayall & The Bluesbreakers,The Super-Natural,-,28,1,,,,
41,up,Joe Bonamassa,Sloe Gin,47,23,23,,,,
42,up,Otis Taylor,Ten Million Slaves,43,17,23,,,,
43,up,Gráinne Duffy,Rather Go Blind,48,16,23,,,,
44,up,The Blues Brothers,Rubber Biscuit,49,18,23,,,,
45,up,R.L. Burnside,It's Bad You Know,50,32,23,,,,
46,-,Gene Harris & Brother Jack McDuff,Stormy Monday,-,46,1,,,,
47,up,Seasick Steve,St. Louis Slim,51,21,23,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),52,12,22,,,,
49,up,Seasick Steve,Thunderbird,54,22,23,,,,
50,up,The Rolling Stones,Ride 'Em On Down,55,40,23,,,,
51,up,Muddy Waters,Mannish Boy (Single Version),56,6,23,,,,
52,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,23,,,,
53,up,Joe Bonamassa,Dust Bowl,58,34,23,,,,
54,down,The Blues Brothers,Sweet Home Chicago (Live),42,31,23,,,,
55,up,Billie Holiday,Gloomy Sunday,59,41,23,,,,
56,down,Nick Lowe,Cruel to Be Kind,14,11,13,,,,
57,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,23,,,,
58,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,58,1,,,,
59,up,Floyd Lee Band,Mean Blues,74,59,2,,,,
60,down,米弟華特,Mannish Boy,23,7,23,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,10,,,,
62,-,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",-,62,1,,,,
63,down,Etta James,I Just Want to Make Love to You,22,4,23,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",44,19,19,,,,
65,down,Eric Clapton,Lay Down Sally,53,53,2,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,92,22,21,,,,
67,-,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,-,67,3,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,13,21,,,,
69,-,Billie Holiday,I'll Be Seeing You,-,26,4,,,,
70,up,Joe Bonamassa,Driving Towards the Daylight,88,70,2,,,,
71,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,42,23,,,,
72,down,Joe Bonamassa,Drive (Live),41,41,2,,,,
73,-,Etta James,Trust In Me,-,73,1,,,,
74,-,Joe Bonamassa,Asking Around for You,-,74,1,,,,
75,-,Ruthie Foster,Lord Remember Me,-,63,4,,,,
76,-,Seasick Steve,Cut My Wings,-,14,1,,,,
77,-,Joe Bonamassa,So Many Roads,-,33,1,,,,
78,down,Muddy Waters,Got My Mojo Working,65,18,22,,,,
79,down,Joe Bonamassa,Mountain Climbing,68,41,23,,,,
80,down,The Rolling Stones,Hate to See You Go,77,48,23,,,,
81,up,Gary Moore,Still Got the Blues (For You),87,39,23,,,,
82,up,Gary Moore,Walking By Myself,96,59,22,,,,
83,-,Roy Book Binder,Police Dog Blues,-,70,1,,,,
84,down,Etta James,A Sunday Kind of Love,62,25,23,,,,
85,down,Junior Kimbrough,Burn in Hell,71,71,2,,,,
86,-,Matt Andersen,To Leave What Should Be Left Alone (Live),-,86,1,,,,
87,down,Junior Kimbrough,Pull Your Clothes Off,72,72,2,,,,
88,-,Christine Perfect,And That's Saying a Lot,-,34,1,,,,
89,down,Ronnie Lane,The Poacher,67,34,2,,,,
90,-,Joe Bonamassa,A Place in My Heart,-,90,1,,,,
91,-,Harold Burrage & The Willie Dixon Band,She Knock Me Out,-,91,1,,,,
92,-,Tommy Castro,Soul Shake,-,92,2,,,,
93,down,Rory Gallagher,Tattoo'd Lady,78,27,8,,,,
94,-,Big Twist & The Mellow Fellows,300 Pounds of Heavenly Joy,-,94,1,,,,
95,up,Brendan O'Dowda,Are You Right There Michael?,100,23,22,,,,
96,-,Big Twist & The Mellow Fellows,I'm Coming Home (Live),-,96,1,,,,
97,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,15,,,,
98,-,Unknown,Amazing Grace,-,61,20,,,,
99,-,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],-,99,1,,,,
100,-,Seasick Steve,Hobo Cow,-,100,1,,,,
