Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,3,1,161,,,,
2,up,Dorothy Moore,Misty Blue,4,2,165,,,,
3,down,The Blues Brothers,Soul Man,1,1,173,,,,
4,down,Seasick Steve,Started Out With Nothin',2,2,179,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,178,,,,
6,up,Seasick Steve,Walkin Man,6,4,180,,,,
7,up,Canned Heat,On the Road Again,10,4,176,,,,
8,down,Seasick Steve,Never Go West,7,6,180,,,,
9,down,Jack White,Fly Farm Blues,8,7,180,,,,
10,down,Gary Moore,Still Got the Blues,9,6,179,,,,
11,up,Seasick Steve,Happy Man,11,9,180,,,,
12,up,Seasick Steve,Diddley Bo,12,10,180,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,13,170,,,,
14,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),13,11,180,,,,
15,down,Chicken Shack,I'd Rather Go Blind,14,11,173,,,,
16,down,Etta James,At Last,15,1,180,,,,
17,down,Blind Willie Johnson,Dark Was the Night,16,13,180,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,175,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,19,180,,,,
20,up,Otis Taylor,Ten Million Slaves,20,17,180,,,,
21,up,The Blues Brothers,Rubber Biscuit,21,18,179,,,,
22,up,Canned Heat,Let's Work Together,25,13,176,,,,
23,down,Gráinne Duffy,Rather Go Blind,22,16,180,,,,
24,down,Seasick Steve,St. Louis Slim,23,21,180,,,,
25,down,Seasick Steve,Thunderbird,24,22,174,,,,
26,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,31,26,2,,,,
27,-,Etta James,I'd Rather Go Blind,-,15,170,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,28,5,,,,
29,-,Jacques Stotzem,Fields of Gold,-,29,1,,,,
30,-,Jacques Stotzem,Heart of Gold,-,30,1,,,,
31,down,Joe Bonamassa,Sloe Gin,29,23,172,,,,
32,-,Jacques Stotzem,After the Gold Rush,-,32,1,,,,
