Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,162,,,,
2,up,The Blues Brothers,Soul Man,3,1,174,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,180,,,,
4,down,Dorothy Moore,Misty Blue,2,2,166,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,179,,,,
6,up,Seasick Steve,Walkin Man,6,4,181,,,,
7,up,Canned Heat,On the Road Again,7,4,177,,,,
8,up,Seasick Steve,Never Go West,8,6,181,,,,
9,up,Jack White,Fly Farm Blues,9,7,181,,,,
10,up,Gary Moore,Still Got the Blues,10,6,180,,,,
11,up,Etta James,At Last,16,1,181,,,,
12,down,Seasick Steve,Happy Man,11,9,181,,,,
13,down,Seasick Steve,Diddley Bo,12,10,181,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,181,,,,
15,up,Chicken Shack,I'd Rather Go Blind,15,11,174,,,,
16,-,Canned Heat,Goin' Up the Country,-,4,180,,,,
17,up,Blind Willie Johnson,Dark Was the Night,17,13,181,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,13,171,,,,
19,down,John Lee Hooker,Boom Boom (Remastered),18,12,176,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,19,181,,,,
21,-,Andrew Tibbs,Bilbo Is Dead,-,21,1,,,,
22,down,Otis Taylor,Ten Million Slaves,20,17,181,,,,
23,down,The Blues Brothers,Rubber Biscuit,21,18,180,,,,
24,down,Canned Heat,Let's Work Together,22,13,177,,,,
25,down,Gráinne Duffy,Rather Go Blind,23,16,181,,,,
26,down,Seasick Steve,St. Louis Slim,24,21,181,,,,
27,down,Seasick Steve,Thunderbird,25,22,175,,,,
28,-,The Students,I'm So Young,-,28,1,,,,
29,up,Joe Bonamassa,Sloe Gin,31,23,173,,,,
30,-,Clare Sands,Mo Chroí Briste / The Road to Chicago,-,30,2,,,,
31,-,King King,Rush Hour,-,31,1,,,,
32,-,Ray Charles,Mess Around,-,30,4,,,,
33,-,Hart Wand,Dallas Blues,-,33,1,,,,
34,-,Mamie Smith,Crazy Blues,-,34,1,,,,
