Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,40,,,,
2,up,Don Baker,Winner in You,2,1,34,,,,
3,up,The Blues Brothers,Soul Man,4,1,40,,,,
4,down,Etta James,At Last,3,1,40,,,,
5,-,Seasick Steve,Started Out With Nothin',-,2,39,,,,
6,down,Dorothy Moore,Misty Blue,5,2,35,,,,
7,up,Canned Heat,On the Road Again,7,4,40,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,8,,,,
9,down,B.B. King,The Thrill Is Gone,6,5,40,,,,
10,down,Gary Moore,Still Got the Blues,8,6,40,,,,
11,up,Canned Heat,Goin' Up the Country,13,4,40,,,,
12,down,Seasick Steve,Dog House Boogie,9,7,40,,,,
13,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,40,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,6,40,,,,
15,down,Seasick Steve,Walkin Man,12,4,40,,,,
16,down,Nick Lowe,Cruel to Be Kind,14,11,27,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,40,,,,
18,down,Canned Heat,Let's Work Together,17,13,40,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,40,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,26,,,,
21,down,Seasick Steve,Never Go West,20,6,40,,,,
22,up,Jack White,Fly Farm Blues,22,7,40,,,,
23,up,John Lee Hooker,Boom Boom (Remastered),52,12,38,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,40,,,,
25,down,Eric Bibb,Get Onboard,24,19,40,,,,
26,down,米弟華特,Mannish Boy,25,7,38,,,,
27,down,Seasick Steve,Happy Man,26,9,40,,,,
28,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,36,,,,
29,up,Chicken Shack,I'd Rather Go Blind,30,11,40,,,,
30,down,Robert Cray,Right Next Door (Because of Me),29,18,29,,,,
31,up,Seasick Steve,Diddley Bo,31,10,40,,,,
32,up,Etta James,I Just Want to Make Love to You,32,4,40,,,,
33,up,B.B. King,Ain't Nobody Home,33,19,40,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,22,40,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,40,,,,
36,-,Lou Rawls,Groovy People (Live),-,36,1,,,,
37,up,Rory Gallagher,Philby (Live),38,25,34,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,36,34,40,,,,
39,up,Rory Gallagher,Out On the Western Plain (Live),39,24,40,,,,
40,up,Etta James,A Sunday Kind of Love,72,25,40,,,,
41,-,Otis Taylor,Hey Joe,-,11,37,,,,
42,down,Blind Willie Johnson,Dark Was the Night,40,13,40,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,42,19,40,,,,
44,down,Etta James,I'd Rather Go Blind,37,15,40,,,,
45,down,The Rolling Stones,Just Your Fool,44,32,40,,,,
46,down,Rory Gallagher,I Fall Apart,45,25,40,,,,
47,down,Joe Bonamassa,Sloe Gin,46,23,40,,,,
48,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,40,,,,
49,down,Otis Taylor,Ten Million Slaves,47,17,40,,,,
50,down,Solomon Burke,Fast Train,48,23,7,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,35,,,,
52,down,Gráinne Duffy,Rather Go Blind,50,16,40,,,,
53,up,Rory Gallagher,Philby,77,32,13,,,,
54,down,The Blues Brothers,Rubber Biscuit,51,18,39,,,,
55,down,R.L. Burnside,It's Bad You Know,53,32,40,,,,
56,down,Seasick Steve,St. Louis Slim,54,21,40,,,,
57,down,Seasick Steve,Thunderbird,55,22,40,,,,
58,down,The Rolling Stones,Ride 'Em On Down,56,40,40,,,,
59,down,Joe Bonamassa,Mountain Climbing,41,41,40,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),57,6,40,,,,
61,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),58,26,40,,,,
62,down,Colin Blunstone,Say You Don't Mind,61,32,39,,,,
63,down,Joe Bonamassa,Dust Bowl,62,34,40,,,,
64,down,Billie Holiday,Gloomy Sunday,63,41,40,,,,
65,down,Rory Gallagher,Too Much Alcohol (Live),64,44,23,,,,
66,-,Bobby Bland & B.B. King,"The Thrill Is Gone (Live In Los Angeles,1976)",-,66,1,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,42,39,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,67,22,38,,,,
69,down,Gary Moore,Still Got the Blues (For You),68,39,38,,,,
70,down,Muddy Waters,Got My Mojo Working,69,18,35,,,,
71,up,The Rolling Stones,Hate to See You Go,74,48,40,,,,
72,-,Joe Bonamassa,Colour and Shape,-,72,1,,,,
73,-,Troy Redfern,John the Revelator,-,73,1,,,,
74,up,Gary Moore,Walking By Myself,76,59,38,,,,
75,up,Brendan O'Dowda,Are You Right There Michael?,78,23,38,,,,
76,up,Unknown,Amazing Grace,79,61,34,,,,
77,up,Rory Gallagher,Follow Me,89,33,10,,,,
78,down,Son of Dave,Whole Lotta Rosie,43,43,2,,,,
79,down,John Mayall & The Bluesbreakers,The Super-Natural,28,28,5,,,,
80,down,Son of Dave,Lust for Life,66,66,2,,,,
81,down,Son of Dave,Black Betty,70,70,2,,,,
82,down,Robert Cray,Smoking Gun,80,25,18,,,,
83,down,ライ・クーダー,Dark End of the Street,81,32,26,,,,
84,-,Howlin' Wolf,Spoonful,-,47,11,,,,
85,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,60,23,2,,,,
86,-,Buzz Carlton,The Star-Spangled Banner,-,86,1,,,,
87,-,Big Bill Broonzy,The Glory of Love,-,87,1,,,,
88,down,Heather Cimarrusti,Precious Lord Take My Hand,83,83,2,,,,
89,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,34,1,,,,
90,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",82,63,27,,,,
91,-,Si Cranstoun,Twisting the Night Away,-,63,1,,,,
92,-,Tommy Castro,Soul Shake,-,92,3,,,,
93,down,Susan Tedeschi,It Hurt so Bad (Live),71,71,2,,,,
94,-,Muddy Waters,Baby Please Don't Go (Live),-,94,1,,,,
95,-,Si Cranstoun,Shout Out,-,95,1,,,,
96,-,Big Mama Thornton & The Blues Band,Tell Me Baby,-,90,2,,,,
97,-,Sean Rowe,Lockdown,-,97,1,,,,
98,down,Etta James,Seven Day Fool,90,90,2,,,,
99,-,Si Cranstoun,Build Me Up Buttercup,-,99,1,,,,
100,-,Si Cranstoun,Gods of Love,-,95,2,,,,
