Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,114,,,,
2,up,Don Baker,Winner in You,2,1,103,,,,
3,up,The Blues Brothers,Soul Man,4,1,112,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,114,,,,
5,down,Etta James,At Last,3,1,115,,,,
6,up,Dorothy Moore,Misty Blue,6,2,100,,,,
7,up,Canned Heat,On the Road Again,7,4,115,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,115,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,115,,,,
10,up,Gary Moore,Still Got the Blues,10,6,115,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,115,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,113,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,115,,,,
14,up,Seasick Steve,Walkin Man,14,4,115,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,102,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,83,,,,
17,up,B.B. King & U2,When Love Comes to Town,18,10,115,,,,
18,up,Muddy Waters,Mannish Boy (Live),19,15,115,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,101,,,,
20,up,Seasick Steve,Never Go West,21,6,115,,,,
21,up,Jack White,Fly Farm Blues,22,7,115,,,,
22,up,Solomon Burke,Don't Give Up On Me,24,19,66,,,,
23,up,米弟華特,Mannish Boy,25,7,109,,,,
24,down,Canned Heat,Let's Work Together,16,13,115,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,111,,,,
26,up,Seasick Steve,Happy Man,27,9,115,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,115,,,,
28,up,Robert Cray,Right Next Door (Because of Me),28,18,104,,,,
29,up,Otis Taylor,Hey Joe,29,11,112,,,,
30,-,Dan Patlansky,Hold On,-,30,1,,,,
31,down,B.B. King,Ain't Nobody Home,30,19,115,,,,
32,down,Seasick Steve,Diddley Bo,31,10,115,,,,
33,up,Gary Moore,Parisienne Walkways (Live),34,22,115,,,,
34,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,115,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),37,24,115,,,,
36,up,Rory Gallagher,Philby (Live),36,25,109,,,,
37,up,Chicken Shack,I'd Rather Go Blind,38,11,113,,,,
38,up,Blind Willie Johnson,Dark Was the Night,39,13,115,,,,
39,up,オマー,There's Nothing Like This (Remix),40,27,59,,,,
40,down,Etta James,I'd Rather Go Blind,33,15,115,,,,
41,up,Rory Gallagher,I Fall Apart,41,25,115,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,42,19,115,,,,
43,up,The Rolling Stones,Just Your Fool,43,32,115,,,,
44,up,Solomon Burke,Fast Train,44,23,82,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,45,34,115,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),46,12,110,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,105,,,,
48,up,Joe Bonamassa,Sloe Gin,48,23,112,,,,
49,up,Otis Taylor,Ten Million Slaves,49,17,115,,,,
50,up,The Blues Brothers,Rubber Biscuit,50,18,114,,,,
51,up,Solomon Burke,None of Us Are Free,51,35,61,,,,
52,up,R.L. Burnside,It's Bad You Know,52,32,115,,,,
53,up,Gráinne Duffy,Rather Go Blind,53,16,115,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),54,6,115,,,,
55,up,Seasick Steve,St. Louis Slim,55,21,115,,,,
56,up,Seasick Steve,Thunderbird,56,22,113,,,,
57,up,The Rolling Stones,Ride 'Em On Down,58,40,113,,,,
58,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,103,,,,
59,down,Etta James,A Sunday Kind of Love,57,25,102,,,,
60,down,Etta James,I Just Want to Make Love to You,32,4,115,,,,
61,-,Rory Gallagher,Bad Penny,-,25,20,,,,
62,up,Fattburger,Rockin' the Walk,62,62,2,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,63,1,,,,
64,down,Eric Clapton,Man Of The World (Live),60,60,2,,,,
65,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",66,28,98,,,,
66,-,Beth Rowley,Angel Flying Too Close to the Ground,-,66,1,,,,
67,-,Van Morrison,Only a Song,-,67,5,,,,
