Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,37,,,,
2,up,The Blues Brothers,Soul Man,3,1,37,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,37,,,,
4,up,Canned Heat,Goin' Up the Country,5,4,37,,,,
5,up,B.B. King,The Thrill Is Gone,7,5,37,,,,
6,up,Gary Moore,Still Got the Blues,8,6,37,,,,
7,up,Seasick Steve,Dog House Boogie,9,7,37,,,,
8,down,Etta James,At Last,2,1,37,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,37,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',12,6,37,,,,
11,up,Seasick Steve,Walkin Man,13,4,37,,,,
12,up,Nick Lowe,Cruel to Be Kind,14,11,24,,,,
13,up,B.B. King & U2,When Love Comes to Town,15,10,37,,,,
14,up,Canned Heat,Let's Work Together,16,13,37,,,,
15,down,Canned Heat,On the Road Again,10,4,37,,,,
16,up,Muddy Waters,Mannish Boy (Live),17,15,37,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),18,16,23,,,,
18,up,Seasick Steve,Never Go West,19,6,37,,,,
19,up,Jack White,Fly Farm Blues,20,7,37,,,,
20,up,Dorothy Moore,Misty Blue,85,2,32,,,,
21,up,Eric Bibb,Get Onboard,21,19,37,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,37,,,,
23,up,米弟華特,Mannish Boy,23,7,35,,,,
24,up,Seasick Steve,Happy Man,24,9,37,,,,
25,up,Rory Gallagher,Philby (Live),30,25,31,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,33,,,,
27,down,Robert Cray,Right Next Door (Because of Me),26,18,26,,,,
28,down,Seasick Steve,Diddley Bo,27,10,37,,,,
29,up,B.B. King,Ain't Nobody Home,29,19,37,,,,
30,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),46,11,37,,,,
31,up,Gary Moore,Parisienne Walkways (Live),32,22,37,,,,
32,down,Chicken Shack,I'd Rather Go Blind,31,11,37,,,,
33,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,33,1,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),35,24,37,,,,
35,up,Blind Willie Johnson,Dark Was the Night,36,13,37,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,61,19,37,,,,
37,up,The Rolling Stones,Just Your Fool,38,32,37,,,,
38,down,Etta James,I Just Want to Make Love to You,37,4,37,,,,
39,down,Rory Gallagher,I Fall Apart,28,25,37,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,39,34,37,,,,
41,-,Fabrizio Poggi & Chicken Mambo,My Peace Jesus Christ (feat. Nora Guthrie),-,41,1,,,,
42,down,Joe Bonamassa,Sloe Gin,40,23,37,,,,
43,down,Otis Taylor,Ten Million Slaves,41,17,37,,,,
44,down,Don Baker,Winner in You,6,1,31,,,,
45,down,Gráinne Duffy,Rather Go Blind,42,16,37,,,,
46,-,The Blues Brothers,Rubber Biscuit,-,18,36,,,,
47,-,John Lee Hooker,Boom Boom (Remastered),-,12,35,,,,
48,down,R.L. Burnside,It's Bad You Know,45,32,37,,,,
49,down,Seasick Steve,St. Louis Slim,48,21,37,,,,
50,-,Dion,Kickin' Child (feat. Joe Menza),-,50,1,,,,
51,down,Seasick Steve,Thunderbird,49,22,37,,,,
52,down,The Rolling Stones,Ride 'Em On Down,50,40,37,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),51,6,37,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,26,37,,,,
55,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",53,28,37,,,,
56,down,Colin Blunstone,Say You Don't Mind,54,32,36,,,,
57,down,Rory Gallagher,Too Much Alcohol (Live),44,44,20,,,,
58,down,Joe Bonamassa,Dust Bowl,55,34,37,,,,
59,down,Billie Holiday,Gloomy Sunday,56,41,37,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,42,36,,,,
61,down,Etta James,I'd Rather Go Blind,33,15,37,,,,
62,-,Bo Diddley,Bo Diddley-itis,-,62,1,,,,
63,down,The Jon Spencer Blues Explosion,Bellbottoms,58,22,35,,,,
64,-,J.B. Lenoir,Talk to Your Daughter,-,64,1,,,,
65,up,Gary Moore,Still Got the Blues (For You),73,39,35,,,,
66,down,Joe Bonamassa,Mountain Climbing,60,41,37,,,,
67,up,Solomon Burke,Fast Train,69,23,4,,,,
68,up,Lady Wray,Karma,76,59,2,,,,
69,-,Rory Gallagher,As the Crow Flies,-,60,1,,,,
70,-,Latemar Cowboys,While We Cry,-,70,1,,,,
71,up,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),79,71,2,,,,
72,down,The Rolling Stones,Hate to See You Go,62,48,37,,,,
73,up,Eric Heideman,Have You Ever Loved a Woman,80,73,2,,,,
74,down,Gary Moore,Walking By Myself,63,59,35,,,,
75,down,Etta James,A Sunday Kind of Love,66,25,37,,,,
76,up,Chris Bell & 100% Blues,Baptized by the Blues,81,76,2,,,,
77,up,Sonny Boy Williamson,Don't Start Me Talkin',82,77,2,,,,
78,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,57,5,,,,
79,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,71,5,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,5,,,,
81,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,76,3,,,,
82,-,Jess & James,Hymn From a Village,-,82,1,,,,
83,-,Dr. John,Boxcar Boogie,-,83,1,,,,
84,down,Gráinne Duffy,Mercy,34,34,2,,,,
85,-,Eric Clapton,Sign Language (Live At Hammersmith Odeon),-,73,1,,,,
86,-,Rory Gallagher,Philby,-,32,10,,,,
87,down,Rory Gallagher,Bad Penny,47,25,8,,,,
88,-,Rory Gallagher,A Million Miles Away,-,30,6,,,,
89,-,Dinah Washington,I'll Close My Eyes,-,89,1,,,,
90,-,Dr. John,Marie la Veau,-,89,1,,,,
91,-,Nick Schnebelen,Soul Magic,-,91,1,,,,
92,down,Evelyn Knight,Lucky Lucky Lucky Me,64,37,27,,,,
93,down,Brendan O'Dowda,Are You Right There Michael?,65,23,35,,,,
94,down,Unknown,Amazing Grace,68,61,31,,,,
95,-,Dr. John,Come Rain or Come Shy,-,95,1,,,,
96,-,Dr. John,Waiting for the Train,-,96,1,,,,
97,down,Robert Cray,Smoking Gun,70,25,15,,,,
98,up,ライ・クーダー,Dark End of the Street,99,32,23,,,,
99,-,Lamar Thomas,Feel so Good Inside,-,98,1,,,,
100,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",100,63,24,,,,
