Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,86,,,,
2,up,Etta James,At Last,2,1,86,,,,
3,up,The Blues Brothers,Soul Man,3,1,83,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,85,,,,
5,up,Dorothy Moore,Misty Blue,5,2,76,,,,
6,up,Canned Heat,On the Road Again,6,4,86,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,86,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,86,,,,
9,up,Gary Moore,Still Got the Blues,9,6,86,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,86,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,84,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,86,,,,
13,up,Seasick Steve,Walkin Man,13,4,86,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,73,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,54,,,,
16,up,Canned Heat,Let's Work Together,16,13,86,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,86,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,86,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,72,,,,
20,up,Seasick Steve,Never Go West,20,6,86,,,,
21,up,Jack White,Fly Farm Blues,21,7,86,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,17,86,,,,
23,down,Solomon Burke,Don't Give Up On Me,22,19,37,,,,
24,down,Eric Bibb,Get Onboard,23,19,86,,,,
25,down,米弟華特,Mannish Boy,24,7,81,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,82,,,,
27,up,Etta James,I Just Want to Make Love to You,31,4,86,,,,
28,-,Snooks Eaglin,I Got a Woman,-,28,1,,,,
29,up,Seasick Steve,Happy Man,29,9,86,,,,
30,up,Robert Cray,Right Next Door (Because of Me),32,18,75,,,,
31,up,Otis Taylor,Hey Joe,33,11,83,,,,
32,up,B.B. King,Ain't Nobody Home,34,19,86,,,,
33,up,Seasick Steve,Diddley Bo,35,10,86,,,,
34,up,Gary Moore,Parisienne Walkways (Live),36,22,86,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,86,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),26,24,86,,,,
37,up,Chicken Shack,I'd Rather Go Blind,38,11,84,,,,
38,down,Etta James,I'd Rather Go Blind,30,15,86,,,,
39,up,Rory Gallagher,Philby (Live),39,25,80,,,,
40,up,Blind Willie Johnson,Dark Was the Night,40,13,86,,,,
41,up,オマー,There's Nothing Like This (Remix),41,27,30,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,42,19,86,,,,
43,up,The Rolling Stones,Just Your Fool,43,32,86,,,,
44,up,Rory Gallagher,I Fall Apart,44,25,86,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,45,34,86,,,,
46,up,Solomon Burke,Fast Train,46,23,53,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),47,12,81,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,76,,,,
49,up,Joe Bonamassa,Sloe Gin,49,23,83,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,86,,,,
51,up,Solomon Burke,None of Us Are Free,51,35,32,,,,
52,up,The Blues Brothers,Rubber Biscuit,52,18,85,,,,
53,up,Gráinne Duffy,Rather Go Blind,53,16,86,,,,
54,up,R.L. Burnside,It's Bad You Know,54,32,86,,,,
55,up,Seasick Steve,St. Louis Slim,55,21,86,,,,
56,up,Seasick Steve,Thunderbird,56,22,86,,,,
57,up,The Rolling Stones,Ride 'Em On Down,57,40,86,,,,
58,up,Muddy Waters,Mannish Boy (Single Version),58,6,86,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,86,,,,
60,-,Sugar Pie DeSanto,Soulful Dress,-,60,1,,,,
61,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,86,,,,
62,down,Colin Blunstone,Say You Don't Mind,61,32,85,,,,
63,down,Joe Bonamassa,Dust Bowl,62,34,86,,,,
64,up,Billie Holiday,Gloomy Sunday,64,41,86,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),65,44,69,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,42,85,,,,
67,down,Rory Gallagher,Walk On Hot Coals (Remastered),66,38,13,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,67,22,83,,,,
69,down,Joe Bonamassa,Mountain Climbing,68,41,86,,,,
70,up,Etta James,A Sunday Kind of Love,81,25,85,,,,
71,down,Gary Moore,Still Got the Blues (For You),69,39,84,,,,
72,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,72,1,,,,
73,down,Muddy Waters,Got My Mojo Working,70,18,76,,,,
74,down,The Rolling Stones,Hate to See You Go,71,48,86,,,,
75,up,Eric Clapton,Stand and Deliver,92,44,7,,,,
76,-,Kris Barras Band,Tearing Me Apart,-,76,1,,,,
77,-,Bessie Smith,Backwater Blues,-,77,1,,,,
78,down,Gary Moore,Walking By Myself,72,59,83,,,,
79,down,C.W. Stoneking,Jailhouse Blues,73,33,39,,,,
80,-,R.L. Burnside,Goin' Down South,-,80,1,,,,
81,-,Freddie King,Going Down,-,72,2,,,,
82,down,Brendan O'Dowda,Are You Right There Michael?,74,23,76,,,,
83,down,ライ・クーダー,Dark End of the Street,75,32,57,,,,
84,down,Unknown,Amazing Grace,76,61,71,,,,
85,-,Lightnin' Hopkins,Bring Me My Shotgun,-,85,1,,,,
86,up,Selene,Mi Querido Viejo (Acoustic Cover),96,86,2,,,,
87,-,Taj Mahal,Fishin' Blues,-,87,1,,,,
88,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,27,3,,,,
89,-,Kaz Hawkins,Feelin' Good,-,89,2,,,,
90,-,Joanne Shaw Taylor,"You Should Stay, I Should Go",-,90,1,,,,
91,-,Sena Ehrhardt,Cold Cold Feeling,-,91,1,,,,
92,-,Joanne Shaw Taylor,Just Another Word,-,92,1,,,,
93,-,Joanne Shaw Taylor,In the Mood,-,60,1,,,,
94,-,Bessie Smith,Careless Love Blues (Alternate Take),-,94,1,,,,
95,-,Joanne Shaw Taylor,Wild Is the Wind,-,95,1,,,,
96,down,Robert Cray,Smoking Gun,77,25,50,,,,
97,down,Blues Saraceno,The River,78,34,44,,,,
98,-,Bessie Smith,Send Me to the 'Lectric Chair,-,98,1,,,,
99,-,Bessie Smith,Baby Won't You Please Come Home,-,99,1,,,,
100,down,Howlin' Wolf,Spoonful,82,47,23,,,,
