Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,39,,,,
2,up,Don Baker,Winner in You,12,1,33,,,,
3,up,Etta James,At Last,3,1,39,,,,
4,down,The Blues Brothers,Soul Man,2,1,39,,,,
5,down,Dorothy Moore,Misty Blue,4,2,34,,,,
6,down,B.B. King,The Thrill Is Gone,5,5,39,,,,
7,up,Canned Heat,On the Road Again,10,4,39,,,,
8,down,Gary Moore,Still Got the Blues,6,6,39,,,,
9,down,Seasick Steve,Dog House Boogie,7,7,39,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,3,39,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,6,39,,,,
12,down,Seasick Steve,Walkin Man,11,4,39,,,,
13,up,Canned Heat,Goin' Up the Country,13,4,39,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,26,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,55,4,7,,,,
16,down,B.B. King & U2,When Love Comes to Town,15,10,39,,,,
17,down,Canned Heat,Let's Work Together,16,13,39,,,,
18,down,Muddy Waters,Mannish Boy (Live),17,15,39,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,25,,,,
20,down,Seasick Steve,Never Go West,19,6,39,,,,
21,-,John Mayall & The Bluesbreakers,The Stumble,-,21,1,,,,
22,down,Jack White,Fly Farm Blues,20,7,39,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,39,,,,
24,down,Eric Bibb,Get Onboard,21,19,39,,,,
25,down,米弟華特,Mannish Boy,22,7,37,,,,
26,down,Seasick Steve,Happy Man,24,9,39,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,35,,,,
28,up,John Mayall & The Bluesbreakers,The Super-Natural,82,28,4,,,,
29,down,Robert Cray,Right Next Door (Because of Me),26,18,28,,,,
30,up,Chicken Shack,I'd Rather Go Blind,34,11,39,,,,
31,down,Seasick Steve,Diddley Bo,27,10,39,,,,
32,up,Etta James,I Just Want to Make Love to You,65,4,39,,,,
33,down,B.B. King,Ain't Nobody Home,28,19,39,,,,
34,down,Gary Moore,Parisienne Walkways (Live),29,22,39,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,39,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,41,34,39,,,,
37,down,Etta James,I'd Rather Go Blind,32,15,39,,,,
38,down,Rory Gallagher,Philby (Live),33,25,33,,,,
39,down,Rory Gallagher,Out On the Western Plain (Live),35,24,39,,,,
40,down,Blind Willie Johnson,Dark Was the Night,36,13,39,,,,
41,up,Joe Bonamassa,Mountain Climbing,66,41,39,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,37,19,39,,,,
43,-,Son of Dave,Whole Lotta Rosie,-,43,1,,,,
44,down,The Rolling Stones,Just Your Fool,39,32,39,,,,
45,down,Rory Gallagher,I Fall Apart,40,25,39,,,,
46,down,Joe Bonamassa,Sloe Gin,42,23,39,,,,
47,down,Otis Taylor,Ten Million Slaves,43,17,39,,,,
48,up,Solomon Burke,Fast Train,68,23,6,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,13,34,,,,
50,down,Gráinne Duffy,Rather Go Blind,44,16,39,,,,
51,down,The Blues Brothers,Rubber Biscuit,45,18,38,,,,
52,down,John Lee Hooker,Boom Boom (Remastered),46,12,37,,,,
53,down,R.L. Burnside,It's Bad You Know,47,32,39,,,,
54,down,Seasick Steve,St. Louis Slim,48,21,39,,,,
55,down,Seasick Steve,Thunderbird,50,22,39,,,,
56,down,The Rolling Stones,Ride 'Em On Down,51,40,39,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),52,6,39,,,,
58,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,26,39,,,,
59,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",54,28,39,,,,
60,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,1,,,,
61,down,Colin Blunstone,Say You Don't Mind,56,32,38,,,,
62,down,Joe Bonamassa,Dust Bowl,57,34,39,,,,
63,down,Billie Holiday,Gloomy Sunday,58,41,39,,,,
64,down,Rory Gallagher,Too Much Alcohol (Live),59,44,22,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,42,38,,,,
66,-,Son of Dave,Lust for Life,-,66,1,,,,
67,down,The Jon Spencer Blues Explosion,Bellbottoms,62,22,37,,,,
68,down,Gary Moore,Still Got the Blues (For You),63,39,37,,,,
69,up,Muddy Waters,Got My Mojo Working,84,18,34,,,,
70,-,Son of Dave,Black Betty,-,70,1,,,,
71,-,Susan Tedeschi,It Hurt so Bad (Live),-,71,1,,,,
72,up,Etta James,A Sunday Kind of Love,78,25,39,,,,
73,-,Sonny Boy Williamson II,Bring It On Home,-,73,1,,,,
74,down,The Rolling Stones,Hate to See You Go,67,48,39,,,,
75,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,43,5,,,,
76,down,Gary Moore,Walking By Myself,71,59,37,,,,
77,down,Rory Gallagher,Philby,64,32,12,,,,
78,down,Brendan O'Dowda,Are You Right There Michael?,74,23,37,,,,
79,down,Unknown,Amazing Grace,75,61,33,,,,
80,down,Robert Cray,Smoking Gun,76,25,17,,,,
81,down,ライ・クーダー,Dark End of the Street,77,32,25,,,,
82,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",86,63,26,,,,
83,-,Heather Cimarrusti,Precious Lord Take My Hand,-,83,1,,,,
84,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,27,2,,,,
85,-,Rory Gallagher,I'm Not Awake Yet,-,76,2,,,,
86,up,Seasick Steve,Gentle on My Mind,87,64,2,,,,
87,up,Seasick Steve,Gypsy Blood,88,87,2,,,,
88,-,Joe Bonamassa,Burning Hell,-,88,1,,,,
89,down,Rory Gallagher,Follow Me,61,33,9,,,,
90,-,Etta James,Seven Day Fool,-,90,1,,,,
91,up,Rory Gallagher,Wayward Child,98,67,3,,,,
92,down,Rory Gallagher,Moonchild,89,62,6,,,,
93,down,Beth Hart,Bad Woman Blues,90,43,3,,,,
94,down,Rory Gallagher,Bad Penny,38,25,10,,,,
95,up,Eric Bibb,Spirit I Am,99,66,23,,,,
96,-,Sonny Boy Williamson II,Born Blind,-,96,1,,,,
97,-,Maria Daines,Salt in My Wounds,-,97,1,,,,
98,up,Hugh Laurie,You Don't Know My Mind,100,62,19,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,17,,,,
100,-,Blues Saraceno,The River,-,34,17,,,,
