Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,179,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,185,,,,
3,up,Dorothy Moore,Misty Blue,3,2,171,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,184,,,,
5,up,Seasick Steve,Walkin Man,5,4,186,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,185,,,,
7,up,Canned Heat,On the Road Again,7,4,182,,,,
8,up,Seasick Steve,Never Go West,8,6,186,,,,
9,up,Jack White,Fly Farm Blues,9,7,186,,,,
10,up,米弟華特,Mannish Boy,11,7,173,,,,
11,up,Gary Moore,Still Got the Blues,12,6,185,,,,
12,up,John Lee Hooker,Boom Boom (Remastered),21,12,181,,,,
13,up,Seasick Steve,Happy Man,13,9,186,,,,
14,up,Seasick Steve,Diddley Bo,15,10,186,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),17,11,186,,,,
16,up,Gráinne Duffy,Rather Go Blind,25,16,186,,,,
17,up,Etta James,At Last,18,1,186,,,,
18,up,Chicken Shack,I'd Rather Go Blind,19,11,179,,,,
19,down,Don Baker,Winner in You,10,1,167,,,,
20,up,Blind Willie Johnson,Dark Was the Night,20,13,186,,,,
21,down,Canned Heat,Let's Work Together,16,13,182,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,13,176,,,,
23,up,Otis Taylor,Ten Million Slaves,23,17,186,,,,
24,up,The Blues Brothers,Rubber Biscuit,24,18,185,,,,
25,up,Seasick Steve,St. Louis Slim,28,21,186,,,,
26,up,Seasick Steve,Thunderbird,35,22,180,,,,
27,-,Bo Diddley,"Hey, Jerome",-,27,1,,,,
28,-,Obongjayar,Just Cool,-,26,1,,,,
29,down,Rory Gallagher,Bankers Blues (WNCR Cleveland Radio Session / 1973),14,14,2,,,,
30,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,30,4,,,,
31,up,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,32,31,5,,,,
32,down,Tampa Red,Cotton Seed Blues,26,26,2,,,,
