Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,67,,,,
2,up,Don Baker,Winner in You,2,1,58,,,,
3,up,Etta James,At Last,5,1,67,,,,
4,down,The Blues Brothers,Soul Man,3,1,66,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,66,,,,
6,up,Dorothy Moore,Misty Blue,6,2,58,,,,
7,up,Canned Heat,On the Road Again,7,4,67,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,67,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,67,,,,
10,up,Gary Moore,Still Got the Blues,10,6,67,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,67,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,67,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,67,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,11,54,,,,
15,down,Seasick Steve,Walkin Man,14,4,67,,,,
16,up,Canned Heat,Let's Work Together,16,13,67,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,35,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,67,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,67,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,53,,,,
21,up,Seasick Steve,Never Go West,21,6,67,,,,
22,up,米弟華特,Mannish Boy,26,7,63,,,,
23,down,Jack White,Fly Farm Blues,22,7,67,,,,
24,down,Solomon Burke,Don't Give Up On Me,23,19,18,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,67,,,,
26,down,Eric Bibb,Get Onboard,25,19,67,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,63,,,,
28,up,Seasick Steve,Happy Man,28,9,67,,,,
29,up,Robert Cray,Right Next Door (Because of Me),29,18,56,,,,
30,up,Otis Taylor,Hey Joe,30,11,64,,,,
31,up,Etta James,I Just Want to Make Love to You,33,4,67,,,,
32,down,Seasick Steve,Diddley Bo,31,10,67,,,,
33,down,B.B. King,Ain't Nobody Home,32,19,67,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,22,67,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,67,,,,
36,up,Etta James,I'd Rather Go Blind,38,15,67,,,,
37,down,Rory Gallagher,Out On the Western Plain (Live),36,24,67,,,,
38,down,Chicken Shack,I'd Rather Go Blind,37,11,65,,,,
39,up,Rory Gallagher,Philby (Live),39,25,61,,,,
40,up,Blind Willie Johnson,Dark Was the Night,40,13,67,,,,
41,up,オマー,There's Nothing Like This (Remix),41,27,11,,,,
42,up,John Lee Hooker,Boom Boom (Remastered),47,12,62,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,42,19,67,,,,
44,down,The Rolling Stones,Just Your Fool,43,32,67,,,,
45,down,Rory Gallagher,I Fall Apart,44,25,67,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,46,34,67,,,,
47,down,Solomon Burke,Fast Train,45,23,34,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,60,,,,
49,up,Joe Bonamassa,Sloe Gin,49,23,67,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,67,,,,
51,up,The Blues Brothers,Rubber Biscuit,51,18,66,,,,
52,up,Solomon Burke,None of Us Are Free,52,35,18,,,,
53,up,Gráinne Duffy,Rather Go Blind,53,16,67,,,,
54,up,R.L. Burnside,It's Bad You Know,54,32,67,,,,
55,up,Seasick Steve,St. Louis Slim,55,21,67,,,,
56,-,Eric Bibb & Jean-Jacques Milteau,The House of the Rising Sun (Live),-,56,1,,,,
57,down,Seasick Steve,Thunderbird,56,22,67,,,,
58,down,Muddy Waters,Mannish Boy (Single Version),57,6,67,,,,
59,down,The Rolling Stones,Ride 'Em On Down,58,40,67,,,,
60,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,67,,,,
61,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,67,,,,
62,up,Colin Blunstone,Say You Don't Mind,62,32,66,,,,
63,up,Joe Bonamassa,Dust Bowl,63,34,67,,,,
64,up,Billie Holiday,Gloomy Sunday,64,41,67,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),65,44,50,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,64,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,66,,,,
68,up,Joe Bonamassa,Mountain Climbing,68,41,67,,,,
69,up,Gary Moore,Still Got the Blues (For You),70,39,65,,,,
70,up,Muddy Waters,Got My Mojo Working,71,18,59,,,,
71,down,Etta James,A Sunday Kind of Love,69,25,66,,,,
72,up,The Rolling Stones,Hate to See You Go,75,48,67,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,73,1,,,,
74,up,Gary Moore,Walking By Myself,77,59,65,,,,
75,-,Howlin' Wolf,Back Door Man,-,75,1,,,,
76,up,Peter Green,Man of the World,85,33,2,,,,
77,up,C.W. Stoneking,Jailhouse Blues,78,33,24,,,,
78,up,Brendan O'Dowda,Are You Right There Michael?,79,23,63,,,,
79,down,Rory Gallagher,I'm Not Awake Yet,76,76,4,,,,
80,up,B.B. King & Eric Clapton,I Wanna Be,86,80,2,,,,
81,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,81,2,,,,
82,-,Eric Bibb,Wayfaring Stranger,-,82,1,,,,
83,-,Buckwheat Zydeco,When the Levee Breaks,-,83,1,,,,
84,-,Joe Bonamassa,High Water Every Where,-,84,1,,,,
85,-,Chris Thomas King,Why Blues,-,85,1,,,,
86,-,Eric Bibb,The Times They Are Changin',-,86,1,,,,
87,-,Skip James,Devil Got My Woman,-,87,1,,,,
88,-,Eric Bibb,Needed Time,-,88,1,,,,
89,-,Eric Bibb,Dig a Little Deeper In the Well,-,89,1,,,,
90,-,Etta James,Sunday Kind of Love,-,88,1,,,,
91,-,Larkin Poe,God Moves On the Water,-,91,1,,,,
92,-,The Big Swamp,River Mud,-,92,1,,,,
93,-,Eric Bibb,In My Fathers House,-,93,1,,,,
94,-,Rory Gallagher,Tattoo'd Lady (Live),-,94,1,,,,
95,-,"Bobby ""Blue"" Bland",Farther up the Road,-,95,1,,,,
96,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,96,1,,,,
97,down,Unknown,Amazing Grace,84,61,59,,,,
98,down,Robert Cray,Smoking Gun,97,25,41,,,,
99,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,95,1,,,,
100,-,Eric Bibb,Panama Hat,-,100,1,,,,
