Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,128,,,,
2,up,Etta James,At Last,2,1,129,,,,
3,up,The Blues Brothers,Soul Man,3,1,124,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,128,,,,
5,up,Canned Heat,On the Road Again,5,4,129,,,,
6,up,Dorothy Moore,Misty Blue,6,2,114,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,129,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,129,,,,
9,up,Gary Moore,Still Got the Blues,9,6,129,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,129,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,127,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,129,,,,
13,up,Seasick Steve,Walkin Man,13,4,129,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,116,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,97,,,,
16,up,Canned Heat,Let's Work Together,16,13,129,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,129,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,129,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,115,,,,
20,up,Seasick Steve,Never Go West,20,6,129,,,,
21,up,Jack White,Fly Farm Blues,21,7,129,,,,
22,up,Solomon Burke,Don't Give Up On Me,23,19,80,,,,
23,up,Etta James,I Just Want to Make Love to You,32,4,129,,,,
24,up,米弟華特,Mannish Boy,24,7,123,,,,
25,up,Rory Gallagher,Out On the Western Plain (Live),35,24,129,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,125,,,,
27,down,Seasick Steve,Happy Man,26,9,129,,,,
28,down,Etta James,I'd Rather Go Blind,27,15,129,,,,
29,down,Otis Taylor,Hey Joe,28,11,124,,,,
30,down,Robert Cray,Right Next Door (Because of Me),29,18,118,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,129,,,,
32,down,B.B. King,Ain't Nobody Home,30,19,129,,,,
33,down,Seasick Steve,Diddley Bo,31,10,129,,,,
34,down,Gary Moore,Parisienne Walkways (Live),33,22,129,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,129,,,,
36,up,Rory Gallagher,Philby (Live),36,25,123,,,,
37,up,Chicken Shack,I'd Rather Go Blind,37,11,127,,,,
38,up,Blind Willie Johnson,Dark Was the Night,38,13,129,,,,
39,up,オマー,There's Nothing Like This (Remix),39,27,73,,,,
40,up,Rory Gallagher,I Fall Apart,40,25,129,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,41,19,129,,,,
42,up,The Rolling Stones,Just Your Fool,42,32,129,,,,
43,up,Solomon Burke,Fast Train,43,23,96,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),44,12,124,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,119,,,,
46,up,Joe Bonamassa,Sloe Gin,46,23,126,,,,
47,up,R.L. Burnside,It's Bad You Know,47,32,129,,,,
48,up,Otis Taylor,Ten Million Slaves,48,17,129,,,,
49,up,The Blues Brothers,Rubber Biscuit,49,18,128,,,,
50,up,Solomon Burke,None of Us Are Free,50,35,75,,,,
51,up,Gráinne Duffy,Rather Go Blind,51,16,129,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),52,6,129,,,,
53,up,Seasick Steve,St. Louis Slim,53,21,129,,,,
54,up,Gary Moore,Still Got the Blues (For You),54,39,96,,,,
55,up,Seasick Steve,Thunderbird,62,22,127,,,,
56,up,Etta James,A Sunday Kind of Love,68,25,113,,,,
57,-,The Rolling Stones,Ride 'Em On Down,-,40,124,,,,
58,-,Rory Gallagher,A Million Miles Away (Live),-,28,5,,,,
59,up,Gina Sicilia,Fall in Love,63,59,2,,,,
60,down,Brian Knight,Cabin in the Sky (feat. Charlie Watts & Ian Stewart),59,59,2,,,,
61,down,Brian Knight,Trouble in Mind (feat. Charlie Watts & Peter Green),60,60,2,,,,
62,-,Willy Finlayson and the Hurters,On the Air Tonight,-,62,1,,,,
63,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,63,1,,,,
