Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,2,1,10,,,,
2,up,The Blues Brothers,Soul Man,3,1,14,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,14,,,,
4,up,Dorothy Moore,Misty Blue,7,2,14,,,,
5,up,Canned Heat,Goin' Up the Country,8,4,14,,,,
6,down,Otis Taylor,Ten Million Slaves,1,1,14,,,,
7,down,Etta James,At Last,5,1,14,,,,
8,down,Canned Heat,On the Road Again,6,4,14,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,14,,,,
10,up,Gary Moore,Still Got the Blues,10,6,14,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,14,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,14,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,14,,,,
14,up,Seasick Steve,Walkin Man,14,4,14,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,8,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,14,,,,
17,up,Canned Heat,Let's Work Together,17,13,14,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,14,,,,
19,up,Seasick Steve,Never Go West,19,6,14,,,,
20,up,Jack White,Fly Farm Blues,20,7,14,,,,
21,up,B.B. King,Ain't Nobody Home,30,19,14,,,,
22,up,Eric Bibb,Get Onboard,23,19,14,,,,
23,up,米弟華特,Mannish Boy,25,7,14,,,,
24,up,Robert Cray,Right Next Door (Because of Me),24,18,3,,,,
25,up,Seasick Steve,Happy Man,26,9,14,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,14,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,13,,,,
28,up,Otis Taylor,Hey Joe,28,11,14,,,,
29,up,Seasick Steve,Diddley Bo,29,10,14,,,,
30,up,Rory Gallagher,I Fall Apart,43,25,14,,,,
31,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,14,,,,
32,up,Gary Moore,Parisienne Walkways (Live),32,22,14,,,,
33,up,Muddy Waters,Mannish Boy (Single Version),55,6,14,,,,
34,up,Chicken Shack,I'd Rather Go Blind,34,11,14,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),35,24,14,,,,
36,up,Blind Willie Johnson,Dark Was the Night,37,13,14,,,,
37,up,The Rolling Stones,Just Your Fool,38,32,14,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,39,19,14,,,,
39,down,Rory Gallagher,Philby (Live),36,25,8,,,,
40,up,The Blues Brothers,Sweet Home Chicago (Live),40,31,14,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,41,34,14,,,,
42,up,Joe Bonamassa,Sloe Gin,44,23,14,,,,
43,up,Gráinne Duffy,Rather Go Blind,45,16,14,,,,
44,up,Otis Taylor,Ten Million Slaves,46,17,14,,,,
45,up,The Blues Brothers,Rubber Biscuit,47,18,14,,,,
46,down,Etta James,I'd Rather Go Blind,33,15,14,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,12,,,,
48,up,Seasick Steve,St. Louis Slim,49,21,14,,,,
49,-,Roy Head,Treat Her Right,-,49,1,,,,
50,up,R.L. Burnside,It's Bad You Know,56,32,14,,,,
51,up,John Lee Hooker,Boom Boom (Remastered),51,12,13,,,,
52,up,Seasick Steve,Thunderbird,52,22,14,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,40,14,,,,
54,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,54,1,,,,
55,-,Rory Gallagher,Philby,-,32,4,,,,
56,down,Eric Clapton,Wonderful Tonight (Live Version),54,16,2,,,,
57,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,14,,,,
58,down,Etta James,I Just Want to Make Love to You,22,4,14,,,,
59,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,59,7,,,,
60,down,Billie Holiday,Gloomy Sunday,58,41,14,,,,
61,down,Colin Blunstone,Say You Don't Mind,59,32,14,,,,
62,down,Joe Bonamassa,Dust Bowl,60,34,14,,,,
63,up,Beth Hart,Thankful,76,63,2,,,,
64,-,Robert Cray,Foul Play,-,62,1,,,,
65,-,Robert Cray,I Wonder,-,64,1,,,,
66,-,B.B. King,Nobody Loves Me But My Mother,-,66,1,,,,
67,up,Beth Hart,Mama This One's For You (Bonus Track),99,67,3,,,,
68,up,Brother Bones & His Shadows,Sweet Georgia Brown,80,25,2,,,,
69,-,Robert Cray,Fantasized,-,69,1,,,,
70,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,4,,,,
71,-,Spirit of John Morgan,The Yodel,-,71,1,,,,
72,-,The Robert Cray Band,Moan,-,72,1,,,,
73,down,Brendan O'Dowda,Are You Right There Michael?,42,23,13,,,,
74,-,Jared James Nichols,Don't You Try,-,74,1,,,,
75,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",62,28,14,,,,
76,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,76,1,,,,
77,-,Tinsley Ellis,All In the Name of Love,-,77,1,,,,
78,down,Rory Gallagher,Too Much Alcohol (Live),64,44,8,,,,
79,down,Matt Corcoran,Poor Wayfairing Stranger,78,78,2,,,,
80,-,Beth Hart,Picture in a Frame,-,80,1,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,79,1,,,,
82,-,B.B. King,Hummingbird,-,29,1,,,,
83,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,42,14,,,,
84,down,Muddy Waters,Got My Mojo Working,66,18,14,,,,
85,down,Joe Bonamassa,Mountain Climbing,67,41,14,,,,
86,down,The Rolling Stones,Hate to See You Go,68,48,14,,,,
87,down,Gary Moore,Still Got the Blues (For You),70,39,14,,,,
88,down,Gary Moore,Walking By Myself,71,59,13,,,,
89,down,The Jon Spencer Blues Explosion,Bellbottoms,72,22,13,,,,
90,-,Rory Gallagher,Wheels Within Wheels,-,32,6,,,,
91,-,Irma Thomas,Ruler of My Heart,-,84,3,,,,
92,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,92,1,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,68,1,,,,
94,-,Rory Gallagher,Bullfrog Blues (Live),-,79,1,,,,
95,down,Etta James,A Sunday Kind of Love,63,25,14,,,,
96,-,Buddy Guy,Mustang Sally,-,70,2,,,,
97,down,Evelyn Knight,Lucky Lucky Lucky Me,73,37,8,,,,
98,down,Beth Hart,Take It Easy on Me (Live),77,77,2,,,,
99,-,Buddy Guy,Money (That's What I Want),-,99,1,,,,
100,down,Unknown,Amazing Grace,74,61,13,,,,
