Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,34,,,,
2,up,Don Baker,Winner in You,2,1,28,,,,
3,up,Etta James,At Last,5,1,34,,,,
4,down,The Blues Brothers,Soul Man,3,1,34,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,34,,,,
6,up,Dorothy Moore,Misty Blue,10,2,29,,,,
7,down,Canned Heat,On the Road Again,6,4,34,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,34,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,34,,,,
10,down,Gary Moore,Still Got the Blues,9,6,34,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,34,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,34,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,34,,,,
14,up,Seasick Steve,Walkin Man,14,4,34,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,21,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,34,,,,
17,up,Canned Heat,Let's Work Together,17,13,34,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,34,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,20,,,,
20,up,Seasick Steve,Never Go West,20,6,34,,,,
21,up,Jack White,Fly Farm Blues,21,7,34,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,17,34,,,,
23,up,Etta James,I Just Want to Make Love to You,34,4,34,,,,
24,down,Eric Bibb,Get Onboard,22,19,34,,,,
25,down,米弟華特,Mannish Boy,23,7,32,,,,
26,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,34,,,,
27,down,Etta James,I'd Rather Go Blind,26,15,34,,,,
28,up,Gary Moore,Parisienne Walkways (Live),33,22,34,,,,
29,down,Seasick Steve,Happy Man,24,9,34,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,41,19,34,,,,
31,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,30,,,,
32,down,Robert Cray,Right Next Door (Because of Me),27,18,23,,,,
33,down,Otis Taylor,Hey Joe,28,11,34,,,,
34,down,Seasick Steve,Diddley Bo,29,10,34,,,,
35,down,B.B. King,Ain't Nobody Home,32,19,34,,,,
36,down,Chicken Shack,I'd Rather Go Blind,35,11,34,,,,
37,down,Rory Gallagher,Philby (Live),36,25,28,,,,
38,down,Rory Gallagher,Out On the Western Plain (Live),37,24,34,,,,
39,down,Blind Willie Johnson,Dark Was the Night,38,13,34,,,,
40,up,Gary Moore,Still Got the Blues (For You),67,39,32,,,,
41,down,The Rolling Stones,Just Your Fool,39,32,34,,,,
42,up,Rory Gallagher,I Fall Apart,43,25,34,,,,
43,up,The Blues Brothers,Rubber Biscuit,49,18,34,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,44,34,34,,,,
45,up,Blues Saraceno,The River,99,34,15,,,,
46,down,Joe Bonamassa,Sloe Gin,45,23,34,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),52,12,33,,,,
48,down,Otis Taylor,Ten Million Slaves,46,17,34,,,,
49,down,Gráinne Duffy,Rather Go Blind,47,16,34,,,,
50,up,Evelyn Knight,Lucky Lucky Lucky Me,51,37,24,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,30,,,,
52,down,R.L. Burnside,It's Bad You Know,50,32,34,,,,
53,up,Seasick Steve,St. Louis Slim,53,21,34,,,,
54,up,Seasick Steve,Thunderbird,54,22,34,,,,
55,up,The Rolling Stones,Ride 'Em On Down,55,40,34,,,,
56,up,Muddy Waters,Mannish Boy (Single Version),56,6,34,,,,
57,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,57,4,,,,
58,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",40,28,34,,,,
59,up,Robert Johnson,Sweet Home Chicago,77,31,2,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,34,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,61,11,,,,
62,down,Colin Blunstone,Say You Don't Mind,58,32,33,,,,
63,down,Joe Bonamassa,Dust Bowl,59,34,34,,,,
64,-,Mavis Staples,"Swing Low, Sweet Chariot",-,64,1,,,,
65,down,Billie Holiday,Gloomy Sunday,60,41,34,,,,
66,up,Etta James,A Sunday Kind of Love,75,25,34,,,,
67,-,Rory Gallagher,Shadow Play,-,55,3,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,42,33,,,,
69,down,The Jon Spencer Blues Explosion,Bellbottoms,63,22,32,,,,
70,down,Muddy Waters,Got My Mojo Working,64,18,32,,,,
71,up,Brendan Power,I'll Be Right Here Waiting for You,97,71,2,,,,
72,down,Joe Bonamassa,Mountain Climbing,66,41,34,,,,
73,-,David King,Occasional Oblivion,-,73,1,,,,
74,-,Rory Gallagher,A Million Miles Away,-,30,5,,,,
75,-,Alice Phoebe Lou,New Song,-,75,1,,,,
76,-,Otis Taylor,Nasty Letter,-,27,5,,,,
77,down,The Rolling Stones,Hate to See You Go,68,48,34,,,,
78,down,Gary Moore,Walking By Myself,69,59,32,,,,
79,down,Brendan O'Dowda,Are You Right There Michael?,70,23,32,,,,
80,down,Ying Scott,Loneliness User,42,42,2,,,,
81,down,Ying Scott,Last Night's Star,65,65,2,,,,
82,down,Ying Scott,Days,72,72,2,,,,
83,-,Precious Bryant,The Truth,-,80,1,,,,
84,down,Rory Gallagher,Follow Me,79,33,6,,,,
85,down,Unknown,Amazing Grace,71,61,28,,,,
86,-,Rory Gallagher,Bad Penny,-,25,5,,,,
87,-,Rory Gallagher,Out On the Western Plain,-,61,2,,,,
88,-,Rory Gallagher,Moonchild,-,62,3,,,,
89,-,Dinah Washington & Jane Feather,New Blowtop Blues,-,89,1,,,,
90,-,Rory Gallagher,Kickback City,-,90,1,,,,
91,-,Beth Hart,Bad Woman Blues,-,43,1,,,,
92,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,43,4,,,,
93,-,Jean-Pierre Danel & Albert Lee,Tulsa Time,-,93,1,,,,
94,down,Muddy Waters,Rollin' Stone,92,92,2,,,,
95,-,John Lee Hooker,I'm in the Mood (Remastered),-,95,1,,,,
96,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,44,2,,,,
97,down,Billie Holiday,I'll Be Seeing You,78,26,9,,,,
98,-,Dale Sutton,Blues Run the Game (Acoustic),-,98,1,,,,
99,-,Ying Scott,Diamond Tears,-,99,1,,,,
100,down,Robert Cray,Smoking Gun,73,25,13,,,,
