Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,Enrich Your Life (Live),1,1,29,,,,
2,up,BING,謝謝你,2,1,11,,,,
3,up,Mayday,瘋狂世界,18,1,42,,,,
4,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,4,6,,,,
5,-,Victor Wong,Please Believe Me,-,1,4,,,,
6,up,Michelle Pan,Chance Encounter,25,6,32,,,,
7,up,Fish Leong,好夜晚,20,1,44,,,,
8,down,Karen Mok,He Loves Me Not,5,1,64,,,,
9,-,Lesley Lee,I Am Gonna Marry You Tomorrow,-,4,48,,,,
10,up,Emil Wakin Chau,Lonely Eyes,35,1,56,,,,
11,-,莫文蔚,兩個女孩,-,8,6,,,,
12,-,Emil Wakin Chau,Love Me Again,-,2,37,,,,
13,up,Bossa Negra,井底之蛙 (Maracatu) [feat. 董姿彦],15,1,13,,,,
14,down,Emil Wakin Chau,The Flowery Heart,7,1,55,,,,
15,up,Nazrey Johani,Iman Mutiara 2019,41,4,21,,,,
16,up,劉若英,我等你,23,1,50,,,,
17,up,李宗盛,沒有人知道,43,8,8,,,,
18,down,周華健,小天堂,6,1,37,,,,
19,-,S.Nirujan,Ei Suzhali,-,19,1,,,,
20,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,6,12,,,,
21,up,Victor Wong,重來,39,1,25,,,,
22,-,Northern Cree,Whoosh (LIve),-,3,8,,,,
23,-,Lesley Lee,Feel Like To,-,5,36,,,,
24,-,Steve Handoyo,Jangan Ditanya Ke Mana Engkau Pergi,-,1,22,,,,
25,down,Allen Moo,"Leave You, Come Back to You",4,1,31,,,,
26,-,2Racun,Di Sana Menanti Di Sini Menunggu,-,11,9,,,,
27,down,Abdelbasset Mohamed Abdessamad,Surah Az Zukhruf,26,2,2,,,,
28,-,Allen Moo,Forgive Me,-,28,1,,,,
29,-,Michael & Victor,我找你找了好久,-,1,44,,,,
30,-,Allen Moo,In My Lifetime,-,4,34,,,,
31,-,Julie Remie,Mencari Kesayangan Ku,-,11,16,,,,
32,-,Diluckshan Jeyaratnam,Oru Kaditham,-,32,1,,,,
33,-,P. Jayachandran & P. Susheela,Dheepame,-,30,6,,,,
34,-,Wawa,The Pouring Rain,-,1,58,,,,
35,-,Lily Lee,Vigorous Laugh,-,2,41,,,,
36,down,Michael & Victor,想見你 (Live),8,1,29,,,,
37,-,City Girls,年輕不要留白,-,1,35,,,,
38,-,Flavour,Ada Ada,-,13,14,,,,
39,-,莫文蔚,懶得管,-,1,22,,,,
40,-,萬芳,Fly Away,-,6,8,,,,
41,down,Jonathan Lee,The Man Competing With Himself,13,1,35,,,,
42,down,Karen Mok,Let's Fall In Love,29,1,61,,,,
