Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,Enrich Your Life (Live),1,1,32,,,,
2,up,Michael & Victor,有你在身旁 (Live),3,1,15,,,,
3,down,BING,謝謝你,2,1,14,,,,
4,up,Michael & Victor,我找你找了好久,18,1,46,,,,
5,up,Wawa,The Pouring Rain,26,1,61,,,,
6,up,Mayday,瘋狂世界,38,1,45,,,,
7,-,Kartina Dahari,Rindu,-,1,30,,,,
8,up,陈彦璁,Chinese New Year Is Coming,45,1,5,,,,
9,down,Emil Wakin Chau,The Flowery Heart,7,1,58,,,,
10,-,Bossa Negra,井底之蛙 (Maracatu) [feat. 董姿彦],-,1,14,,,,
11,-,Zynal,Illahi Robbi,-,2,28,,,,
12,up,Steve Handoyo,Jangan Ditanya Ke Mana Engkau Pergi,14,1,24,,,,
13,-,Lesley Lee,Feel Like To,-,5,38,,,,
14,-,陈钰菲,贺新年,-,14,1,,,,
15,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,4,8,,,,
16,down,Huang Pinyuan,Flower and Butterfly,13,3,49,,,,
17,up,劉若英,我等你,40,1,53,,,,
18,-,莫文蔚,愛我的請舉手,-,13,6,,,,
19,-,Jamal Abdillah,Wanita,-,19,6,,,,
20,-,Michelle Pan,Chance Encounter,-,6,34,,,,
21,down,Karen Mok,Let's Fall In Love,8,1,63,,,,
22,-,Open House,Bourrees de Berri,-,13,1,,,,
23,-,Saloma,Istana Cinta,-,3,19,,,,
24,-,Sylvia Chang,Because of Loneliness,-,2,16,,,,
25,down,Karen Mok,He Loves Me Not,21,1,67,,,,
26,-,P. Ramlee & Saloma,Saat Yang Bahagia,-,9,7,,,,
27,up,2Racun,Di Sana Menanti Di Sini Menunggu,30,11,11,,,,
28,down,Michael & Victor,想見你 (Live),15,1,31,,,,
29,up,萬芳,Fly Away,31,6,10,,,,
30,-,Kartina Dahari,Sayang Di Sayang,-,1,26,,,,
31,-,Julie Remie,Bang Ayuh Bang,-,1,30,,,,
32,-,Long Piao-Piao,Cai Shen Dao,-,27,1,,,,
33,-,城市少女,明天我們不見不散,-,1,5,,,,
34,down,Jerry Lo,1000 Roses,19,1,38,,,,
35,down,Victor Wong,Please Believe Me,4,1,7,,,,
36,down,周華健,小天堂,9,1,39,,,,
37,-,Mala Agatha,Bersujud Padamu,-,2,17,,,,
38,-,Long Piao-Piao,Xin Nian Song,-,38,1,,,,
39,-,Luksimi Sivaneswaralingam,Senthoora (feat. Keba Jeremiah) [Unplugged],-,6,9,,,,
40,up,莫文蔚,兩個女孩,47,8,9,,,,
