Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Mok,He Loves Me Not,9,1,52,,,,
2,-,梁靜茹,愛你不是兩三天,-,1,1,,,,
3,down,Emil Wakin Chau,The Flowery Heart,1,1,48,,,,
4,-,NADI Singapura,Sama Raikan (feat. Ramli Sarip & Hani Marsya),-,4,1,,,,
5,-,Sufi,Ya Rasulullah (feat. Ramli Sarip),-,3,18,,,,
6,down,Karen Mok,Let's Fall In Love,2,1,49,,,,
7,up,Mala Agatha,Bersujud Padamu,12,2,9,,,,
8,-,Lily Lee,Vigorous Laugh,-,2,34,,,,
9,up,Victor Wong,重來,20,1,14,,,,
10,-,Bossa Negra,井底之蛙 (Maracatu) [feat. 董姿彦],-,1,10,,,,
11,-,Sylvia Chang,Because of Loneliness,-,2,10,,,,
12,up,周華健,小天堂,19,1,26,,,,
13,-,Michael & Victor,想見你 (Live),-,1,21,,,,
14,up,Jerry Lo,1000 Roses,39,1,29,,,,
15,down,勒毛措,愛之深 (feat. 公卻扎西),5,5,9,,,,
16,down,Allen Moo,"Leave You, Come Back to You",15,1,22,,,,
17,-,Michelle Pan,Silky Kiss,-,17,2,,,,
18,down,Michael & Victor,我找你找了好久,4,1,36,,,,
19,-,Emil Wakin Chau,Sleepless Night Alone,-,2,21,,,,
20,up,Kartina Dahari,Rindu,30,1,21,,,,
21,down,劉若英,我等你,7,1,41,,,,
22,-,城市少女,單純的歲月,-,22,2,,,,
23,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,6,9,,,,
24,up,Jonathan Lee,The Man Competing With Himself,48,1,28,,,,
25,down,Jeremy Chang,Sister's Eyes,23,3,32,,,,
26,down,Mayday,人生海海,24,1,46,,,,
27,down,Emil Wakin Chau,I Grew Together With My Family,14,2,26,,,,
28,-,Mayday,瘋狂世界,-,1,31,,,,
29,-,City Girls,抓一個夢想在手上,-,8,15,,,,
30,-,Sarah Chen,Love Walks By a Summer Street,-,9,17,,,,
31,-,Nithyasree Mahadevan,Sriman Narayana Nithyashree Mahadevan,-,15,9,,,,
32,-,Luksimi Sivaneswaralingam,Senthoora (feat. Keba Jeremiah) [Unplugged],-,6,8,,,,
33,-,Mas Idayu,Bolehlah Boleh,-,13,18,,,,
34,down,Huang Pinyuan,Flower and Butterfly,13,3,38,,,,
35,down,Fish Leong,Can't Fall Asleep,34,3,37,,,,
36,down,Jonathan Lee,The Spirit of Life,8,3,20,,,,
37,-,A. Romzi & The Hooks,Dendang Remaja,-,22,11,,,,
38,up,Saloma,Istana Cinta,57,3,14,,,,
39,down,城市少女,散播歡樂散播愛,32,3,24,,,,
40,-,Doel Sumbang,Rindu Aku Rindu Kamu,-,16,7,,,,
41,-,Akhil Hayy,Ighfir Zunubi (feat. Mawi),-,8,18,,,,
42,-,Zainal Abidin,Muka,-,7,13,,,,
43,-,莫文蔚,兩個女孩,-,8,1,,,,
44,down,L. R. Eswari,Punnainallur,37,4,43,,,,
45,-,Inteam,Pemergianmu 1440H,-,7,9,,,,
46,-,Lim Giong,Marching Forward,-,14,11,,,,
47,-,陳淑樺,無言的表示,-,13,18,,,,
48,-,Michelle Pan,Still There's Spring for a Wild Lily,-,2,43,,,,
49,-,Emil Wakin Chau,My Love Song,-,5,21,,,,
50,up,Kunnakudi Vaidyanathan,Vathapiganapathi,53,30,5,,,,
51,-,Jonathan Lee,I Drank a Lot That Night,-,6,4,,,,
52,down,Sylvia Chang,"Ai-Chia, Ai-Chia",49,6,24,,,,
