Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶鶯芸,鶯鶯操琴,1,1,5,,,,
2,up,Homolomo,一人一半,4,1,7,,,,
3,up,Gary Chaw,Superman,7,2,15,,,,
4,down,莫文蔚,Slowly,2,1,6,,,,
5,up,Fish Leong,Rainbow,26,4,19,,,,
6,-,Huang Pinyuan,Flower and Butterfly,-,3,96,,,,
7,up,Karen Mok,He Loves Me Not,12,1,137,,,,
8,up,天使妈妈,天鵝,20,4,4,,,,
9,up,Wawa,The Pouring Rain,25,1,114,,,,
10,-,Lily Lee,Vigorous Laugh,-,2,84,,,,
11,up,Emil Wakin Chau,Lonely Eyes,11,1,119,,,,
12,-,Tommy J Pisa,Biarkan Aku Menangis,-,12,8,,,,
13,-,L. R. Eswari,Punnainallur,-,4,83,,,,
14,down,城市少女,散播歡樂散播愛,10,3,53,,,,
15,down,Michael & Victor,我找你找了好久,5,1,93,,,,
16,-,劉若英,我等你,-,1,93,,,,
17,-,蘇慧倫,就要愛了嗎,-,4,2,,,,
18,-,梁靜茹,昨天,-,1,33,,,,
19,-,Sufi,Ya Rasulullah (feat. Ramli Sarip),-,3,40,,,,
20,-,品冠,愛情轉彎的地方,-,6,2,,,,
21,-,Emil Wakin Chau,Infatuation,-,8,4,,,,
22,down,Fish Leong,I Like It,9,1,2,,,,
23,down,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),16,4,50,,,,
24,-,Emil Wakin Chau,My Love Song,-,5,68,,,,
25,-,蔡琴,再愛我一次,-,14,9,,,,
26,-,Elvis Presley,Can't Help Falling In Love,-,4,1,,,,
27,-,City Girls,抓一個夢想在手上,-,8,40,,,,
28,-,黃品源,我要來去作兵,-,28,1,,,,
29,-,Steve Handoyo,Jangan Ditanya Ke Mana Engkau Pergi,-,1,41,,,,
30,-,Emil Wakin Chau,The Flowery Heart,-,1,115,,,,
31,-,蔡琴,被遺忘的時光,-,1,17,,,,
32,-,Fish Leong,The World Desired Best to Travel,-,9,2,,,,
33,down,Karen Mok,Let's Fall In Love,3,1,121,,,,
34,-,蔡琴,想你的時候,-,4,25,,,,
35,-,周華健,小天堂,-,1,94,,,,
36,-,Dj Jabato,Topic ft a7s - breaking me,-,6,3,,,,
37,-,蔡琴,恰似你的溫柔,-,6,9,,,,
38,down,Emil Wakin Chau,I Grew Together With My Family,29,2,84,,,,
39,-,Emil Wakin Chau,Sleepless Night Alone,-,2,39,,,,
40,-,心情,练习,-,2,2,,,,
41,-,Jeremy Chang,Sister's Eyes,-,3,74,,,,
42,-,Pushpavanam Kuppuswamy,Vaanga Vaanga,-,36,1,,,,
43,-,Sabyan,Aisyah Istri Rasulullah,-,16,7,86,2020-04-12,86,2020-04-12
44,-,Salih Yaacob,Ada Tak Ada,-,15,10,,,,
45,-,A. Romzi & The Hooks,Dendang Remaja,-,22,17,,,,
46,-,Bertuah Nasyid,Zuriat Cinta,-,24,2,,,,
47,-,陳淑樺,生生世世,-,19,7,,,,
48,-,Nazrey Johani,Iman Mutiara 2019,-,4,36,,,,
49,down,Allen Moo,In My Lifetime,40,4,70,,,,
50,down,Lesley Lee,Feel Like To,13,5,72,,,,
51,-,Mayday,終結孤單,-,5,3,,,,
52,-,O. S. Arun,Varuvaro Varam,-,12,4,,,,
