Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,41,,,,
2,up,Shouse,Love Tonight (Edit),2,2,37,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,41,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,41,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,3,31,,,,
6,up,Duke Dumont,Ocean Drive,6,4,41,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,4,41,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,37,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,41,,,,
10,up,SAINt JHN,Roses,40,10,2,,,,
11,down,Pham,Movements (feat. Yung Fusion),9,3,40,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,41,,,,
13,down,Bicep,Glue,10,6,9,,,,
14,up,Sevdaliza,Human,14,11,25,,,,
15,down,Rocksted & Barja,Peace,12,4,3,,,,
16,up,ZHU & Karnaval Blues,Still Want U,24,9,41,,,,
17,up,"SG Lewis, Robyn & Channel Tres",Impact,70,17,2,,,,
18,up,M83,Midnight City,20,15,41,,,,
19,up,MATRANG,Матранг,26,3,41,,,,
20,up,breathe.,Are You All Good?,27,9,26,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,40,,,,
22,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),19,15,41,,,,
23,up,M.I.A.,Paper Planes,30,12,41,,,,
24,up,Seekae,Test & Recognise (Flume Re-work),38,8,39,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),18,6,41,,,,
26,down,Petit Biscuit,Sunset Lover,16,16,32,,,,
27,down,RSAC,NBA (Rompasso Remix),15,5,41,,,,
28,down,Blue Foundation,Eyes On Fire,21,12,41,,,,
29,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),36,15,18,,,,
30,down,ARTBAT,Tabu,17,14,41,,,,
31,up,The Blaze,Territory,32,14,38,,,,
32,-,Dk,Всё в порядке,-,5,1,,,,
33,up,Kavinsky,Nightcall,39,11,41,,,,
34,up,Ofenbach,Be Mine,35,13,41,,,,
35,down,Röyksopp,Here She Comes Again,28,22,13,,,,
36,down,The Prodigy,Breathe,29,13,40,,,,
37,down,Izzamuzzic,Adventure,23,20,41,,,,
38,-,Benny Benassi Presents The Biz,Satisfaction,-,25,29,,,,
39,up,The Prodigy,Smack My Bitch Up,42,20,40,,,,
40,down,Ark Patrol,Let Go (feat. Veronika Redd),22,14,11,,,,
41,-,mrf,Фрау,-,22,40,,,,
42,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,13,31,,,,
43,up,ZHU & NERO,Dreams,65,23,40,,,,
44,down,White Noise,White Noise 1 Hour Long,33,17,17,,,,
45,down,TroyBoi,Do You?,41,14,40,,,,
46,up,Christian Noël,Remember Me,77,46,2,,,,
47,up,Alex Lustig,Endless,51,37,16,,,,
48,-,Aerial Love,Magic Light,-,48,7,,,,
49,up,Fractal Designs,Seahorses,57,35,15,,,,
50,up,Sugar Worm,Sweet Hearts,68,18,13,,,,
51,-,Billow Observatory,Wash Away the Dust,-,47,6,,,,
52,up,DCT,Ftp,81,45,12,,,,
53,up,Rude.,Eternal Youth,92,21,36,,,,
54,-,GSPD,NFS Underground,-,19,39,,,,
55,up,My Arctic Dreams,Dream Away,72,41,3,,,,
56,up,The Free,Loveletter From Space (House Radio Edit),74,16,4,,,,
57,up,The Free,Loveletter From Space (Doug Laurent Radio Edit),80,21,4,,,,
58,down,Ka5andra,Run,46,18,11,,,,
59,up,Jonas Munk,Eastern Horizon,98,28,8,,,,
60,up,Holistic Dreams,Cloudless Skies,93,50,6,,,,
61,-,charlie dreaming,Meditation [Spirit Cleanse],-,41,7,,,,
62,down,Sugar Worm,Hot Chocolate,45,19,14,,,,
63,-,Nakuru,Sometimes Yes,-,59,3,,,,
64,up,Teqkoi,You Broke My Heart Again (feat. Aiko),83,10,25,,,,
65,-,Nakuru,A Beautiful Ending,-,58,7,,,,
66,down,Gudok,Where,37,20,12,,,,
67,down,Gudok,Anti,49,18,15,,,,
68,down,Ka5andra,Soul,44,17,8,,,,
69,-,xerLK,Try Happiness,-,69,4,,,,
70,-,The Free,Loveletter From Space (Extended House Mix),-,18,1,,,,
71,-,Uravnobeshen,Mambo,-,71,1,,,,
72,up,.foundation,foundation VI,90,46,6,,,,
73,-,Rubycon Sunset,Sweetness and Light,-,62,7,,,,
74,down,Bob Moses & ZHU,Desire (Single Edit),55,19,4,,,,
75,-,LFO Waves,Underwater Gold Dust.,-,64,5,,,,
76,down,Dusted Leaves,A Dream Within a Dream,48,36,4,,,,
77,-,Dusted Leaves,Sirocco,-,48,7,,,,
78,-,LAUD,My Life My Rules (feat. BOULEVARD DEPO & i61),-,78,2,,,,
79,down,Aquarium Haze,Silent Islands,54,54,2,,,,
80,down,Morphoice,Strange Nights,47,33,4,,,,
81,-,Yorokobi,Stillness,-,35,8,,,,
82,-,R Plus & Dido,My Boy (Meduza Remix),-,61,2,,,,
83,-,Nakuru,Waves on a Quiet Sea,-,40,5,,,,
84,down,Merk & Kremont,Hands Up (feat. DNCE),52,10,29,,,,
85,-,Drifting Phonetics,Patterns of Gravitation,-,65,3,,,,
86,up,v e n n,Changing Minds (feat. Arbee),91,48,10,,,,
87,-,Ofdream,Thelema,-,30,5,,,,
88,up,My Arctic Dreams,Ethereal,99,61,7,,,,
89,-,Tom Middleton,Sleep 2 (Ocean),-,56,12,,,,
90,down,My Wondrous Dream,Sleep Cycle,34,34,6,,,,
91,down,M83,Wait,61,35,19,,,,
92,-,Gesaffelstein,Opr,-,22,37,,,,
93,-,Ansel Elgort,Supernova,-,42,4,,,,
94,down,Lake Orchard,Forever People,59,39,3,,,,
95,-,Filterscape,Partial Affinity Field,-,66,5,,,,
96,-,M'Dee,Много тебя,-,23,36,,,,
97,-,Little Big,Life in da Trash,-,27,20,,,,
98,-,Yorokobi,Weightless,-,56,6,,,,
99,down,Cooper Sams,Deep Dreams,58,49,13,,,,
100,-,The Glass Arcade,Sunflower,-,61,7,,,,
