Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,22,,,,
2,up,Argy,Tataki,2,2,13,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,127,,,,
4,up,NBSPLV,Downpour,52,4,2,,,,
5,down,Shouse,Love Tonight,4,1,127,,,,
6,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),5,5,4,,,,
7,down,Shouse,Love Tonight (Edit),6,2,123,,,,
8,up,Bicep,Glue,16,6,94,,,,
9,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",37,9,2,,,,
10,-,Dxrk ダーク,RAVE,-,2,1,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),7,4,127,,,,
12,down,Hippie Sabotage,Devil Eyes,8,1,127,,,,
13,down,Niteboi,U.,10,8,34,,,,
14,down,Duke Dumont,Ocean Drive,11,4,127,,,,
15,up,Shouse,Won't Forget You,15,11,9,,,,
16,down,Isolate.exe,Crystals,13,9,7,,,,
17,up,Mr.Kitty,After Dark,22,14,61,,,,
18,down,Stray Kids,MANIAC,9,6,4,,,,
19,down,Röyksopp,Don't Go,14,5,23,,,,
20,down,Hippie Sabotage,Trust Nobody,12,1,16,,,,
21,up,Jamala,ПОТАЙКИ,25,10,12,,,,
22,down,Bonobo,Cirrus,17,12,23,,,,
23,up,ZODIVK,Devil Eyes,24,20,6,,,,
24,down,ONUKA,Misto,21,21,19,,,,
25,down,Afterclapp,Capitão de Areia,20,4,32,,,,
26,down,Polo & Pan,Feel Good,18,12,26,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,4,127,,,,
28,down,Kina,Get You the Moon (feat. Snøw),19,1,127,,,,
29,up,M83,Midnight City,30,15,127,,,,
30,up,Kavinsky,Nightcall,67,11,123,,,,
31,up,Else,Paris,31,5,79,,,,
32,down,Empire of the Sun,Walking On a Dream,28,10,46,,,,
33,down,Seekae,Test & Recognise (Flume Re-work),26,8,118,,,,
34,up,Sharliz & FULLER,Танцы На Стёклах,38,6,69,,,,
35,down,SHADXWBXRN,KNIGHT,27,15,6,,,,
36,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,14,1,,,,
37,down,Blue Foundation,Eyes On Fire,29,12,127,,,,
38,up,zxcursed,bankai,51,38,2,,,,
39,down,The Cinematic Orchestra,To Build a Home,32,22,60,,,,
40,down,plenka,Nightmare,35,15,69,,,,
41,-,Lil Silva & Sampha,Backwards,-,41,1,,,,
42,up,The Prodigy,Breathe,70,13,124,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,123,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,9,42,,,,
45,up,Cosmere,Remember,48,37,3,,,,
46,up,breathe.,Are You All Good?,64,9,109,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),50,6,127,,,,
48,down,plenka,Call Me,33,9,29,,,,
49,down,Líue,Suffer with Me,36,28,33,,,,
50,down,Pham,Movements (feat. Yung Fusion),41,3,125,,,,
51,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],63,35,15,,,,
52,down,Pathetic,Dreamcore//,46,6,24,,,,
53,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],74,53,4,,,,
54,down,plenka,Call Me (Slowed),43,25,23,,,,
55,up,The Prodigy,Smack My Bitch Up,91,20,119,,,,
56,down,Wafia,Heartburn,40,11,47,,,,
57,down,Portwave,Shadow Lady,54,20,63,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,5,115,,,,
59,up,Röyksopp,Here She Comes Again,60,22,87,,,,
60,down,Amon Tobin,Nova,58,41,14,,,,
61,up,HOUNDTRACK,Cul de Sac,62,53,5,,,,
62,down,M.I.A.,Paper Planes,47,12,126,,,,
63,up,M'Dee,Много тебя,86,23,91,,,,
64,up,Kurs Valüt,Kurs Valüt,95,44,7,,,,
65,down,Ofenbach,Be Mine,61,13,116,,,,
66,up,ONUKA,TY,82,1,17,,,,
67,-,Alex Lustig,Awake,-,36,6,,,,
68,up,Shouse,Won't Forget You (Edit),73,8,9,,,,
69,down,M.I.A.,Bad Girls,66,10,46,,,,
70,-,Kool Keith,Diesel Power (feat. Prodigy),-,70,2,,,,
71,-,T3nzu,Drive Forever,-,71,1,,,,
72,up,Ofenbach,Wasted Love (feat. Lagique),90,5,51,92,2021-04-25,92,2021-04-25
73,up,RÜFÜS DU SOL,On My Knees,76,11,26,,,,
74,up,fkbambam & Hensonn,DARK SAUCE,89,74,2,,,,
75,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,13,107,,,,
76,up,Karamel Kel,Aglow (Intro) [Slowed Down Version],94,52,9,,,,
77,-,ONUKA,GUMA,-,8,11,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,56,5,57,,,,
79,up,ARTBAT,Tabu,100,14,123,,,,
80,up,MATRANG,Матранг,80,3,126,,,,
81,down,ONUKA,Time,45,27,23,,,,
82,down,Craspore,Flashbacks (Slowed),57,10,25,,,,
83,down,Ofdream,Thelema,55,30,44,,,,
84,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),75,15,4,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,51,,,,
86,down,Crystal Castles,Vanished,83,33,26,,,,
87,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,47,,,,
88,down,Grimes,Genesis,65,23,14,,,,
89,down,Pastel Ghost,Dark Beach,84,38,15,,,,
90,down,ONUKA,Svitanok,77,63,6,,,,
91,-,Serge Proshe & July Vitraniuk,Cherry Garden (The Organism Remix),-,23,1,,,,
92,down,Argy,Magic Order,53,53,8,,,,
93,down,Sidewalks and Skeletons,Goth,68,24,21,,,,
94,-,Keanler & LissA,In My Ears,-,72,4,,,,
95,down,Petit Biscuit,Sunset Lover,78,16,82,,,,
96,down,ZHU & Karnaval Blues,Still Want U,49,9,125,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,25,95,,,,
98,-,NBSPLV,Never Like U,-,65,5,,,,
99,-,Moderat,MORE LOVE,-,99,1,,,,
100,-,INTERWORLD,Metamorphosis,-,2,1,,,,
