Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,34,,,,
2,up,Joezi & Lizwi,Amathole,2,1,22,,,,
3,up,"Dj Brunin XM, Bibi Babydoll & Mc Erikah","Automotivo Amar, Ma Ma Ma",6,3,2,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,3,8,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,3,91,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,242,,,,
7,down,Eternxlkz,SLAY!,5,2,14,,,,
8,up,Ash & Naila,Sing It Back,9,1,86,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),51,3,6,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,242,,,,
11,down,april27,Prayer1,10,1,33,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,6,25,,,,
13,up,CLONNEX & hubithekid,Emo Makeup,88,13,2,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,3,28,,,,
15,up,Jog,Future Remix 98,18,8,7,,,,
16,down,Duke Dumont,Ocean Drive,14,4,242,,,,
17,down,Shouse,Love Tonight,15,1,242,,,,
18,down,LuckyProduction,Forget,16,3,17,,,,
19,down,Bicep,Glue,17,6,209,,,,
20,up,ZHU,Faded,22,19,6,,,,
21,down,Hippie Sabotage,Devil Eyes,20,1,242,,,,
22,down,Watsebha,No Troubles,19,1,57,,,,
23,up,"6YNTHMANE, 5sta Family & Babyboi",Zachem,45,20,2,,,,
24,down,NBSPLV,The Lost Soul Down,21,3,58,,,,
25,up,Ofenbach,Be Mine,25,13,230,,,,
26,down,Dxrk ダーク,RAVE,23,2,116,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,9,157,,,,
28,down,ULTRA SUNN,Keep Your Eyes Peeled,24,23,6,,,,
29,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),29,1,137,,,,
30,up,Sidewalks and Skeletons,Goth,31,24,120,,,,
31,down,Soft Blade,Yugoslavskiy Groove,27,3,14,,,,
32,down,Kordhell,Murder In My Mind,30,3,119,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,37,25,206,,,,
34,down,Eternxlkz,BRODYAGA FUNK,32,14,29,,,,
35,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,24,1,,,,
36,up,M.I.A.,Paper Planes,47,12,240,,,,
37,down,Empire of the Sun,Walking On a Dream,36,10,156,,,,
38,down,INTERWORLD,Metamorphosis,35,2,116,,,,
39,down,"KUTE, killanoia & Tokyomane",KRUSH GIRL,26,18,8,,,,
40,down,Jungle,Back On 74,33,33,6,,,,
41,up,The Avener,To Let Myself Go (feat. Ane Brun),42,3,101,,,,
42,up,Watsebha,Sun (Kava Remix),44,31,10,,,,
43,up,Shouse,Won't Forget You (Edit),49,8,124,,,,
44,up,Shouse,Love Tonight (Edit),50,2,238,,,,
45,down,Fred again.. & Baby Keem,leavemealone,34,5,29,,,,
46,up,The Prodigy,Breathe,46,13,239,,,,
47,up,Clarke 99,Art Deco (Tekkno),61,38,2,,,,
48,down,Clams Casino & Imogen Heap,I'm God,39,18,59,,,,
49,up,Enis Çoban & Eylül Sahin,Jaman,94,39,2,,,,
50,up,shonci & Mc Magrinho,Chegou 3,56,50,4,,,,
51,down,Oliver Koletzki & Fran,Hypnotized,40,21,41,,,,
52,up,Röyksopp,Here She Comes Again,52,22,202,,,,
53,up,The Avener & Kadebostany,Castle in the Snow,57,5,168,,,,
54,down,Marenberg Kollektiv,Sun Goes Down,53,5,30,,,,
55,down,Moby,Natural Blues,54,31,121,,,,
56,down,7hvrdx,Song 404,41,13,6,,,,
57,down,MoonDeity,Neon Blade,48,9,108,,,,
58,up,ZHU,Good Life,66,55,6,,,,
59,down,The Prodigy,Smack My Bitch Up,55,20,233,,,,
60,up,Kaleida,Take Me to the River,68,46,35,,,,
61,down,Empire of the Sun,Changes,38,5,12,,,,
62,up,Timati & MORGENSHTERN,El Problema,64,57,6,,,,
63,down,Izzamuzzic,lliinnee,62,40,39,,,,
64,down,VOJ & Narvent,Memory Reboot,59,16,49,,,,
65,up,хейтспіч,Я вб'ю всіх богів,65,26,95,,,,
66,down,MATRANG,Матранг,60,3,170,,,,
67,up,Crystal Castles,Empathy,77,9,103,,,,
68,down,ba.latskii,Ти так мало говориш,67,5,106,,,,
69,up,M83,Midnight City,71,15,240,,,,
70,down,Disclosure,Latch (feat. Sam Smith),69,33,66,,,,
71,up,RÜFÜS DU SOL,Innerbloom,80,71,6,,,,
72,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],79,67,6,,,,
73,up,RÜFÜS DU SOL,On My Knees,85,11,128,,,,
74,up,Blue Foundation,Eyes On Fire,76,12,240,,,,
75,up,ZHU,In the Morning,90,70,6,,,,
76,down,SKRYAGA,Пливеш у човні,63,63,12,,,,
77,down,Charli XCX,Talk talk,7,7,3,,,,
78,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,14,99,,,,
79,up,Essáy,Find You (feat. Ida Dillan),87,30,27,,,,
80,-,Portishead,Glory Box,-,7,102,,,,
81,down,breathe.,Are You All Good?,75,9,224,,,,
82,-,Jamie xx & Robyn,Life,-,32,1,,,,
83,up,"ARTBAT, KAS:ST & Losless",Pull Out,92,83,2,,,,
84,up,Eternxlkz,ENOUGH!,84,19,20,,,,
85,-,4PIXEL,Suzee,-,47,1,,,,
86,-,Lecomte De Brégeot,Paris 1985,-,4,12,,,,
87,-,Basta & Gorilla Zippo,Никто меня не найдет,-,7,1,,,,
88,up,SXID,Funk of Galáctico (Super Slowed),96,71,2,,,,
89,down,Watsebha,Balagan,74,11,57,,,,
90,-,Years & Years,King,-,43,9,,,,
91,up,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,91,44,25,,,,
92,up,MOZGI,Хит моего лета,95,73,4,,,,
93,-,TSHA & Rose Gray,Girls,-,93,1,,,,
94,up,Technotronic,Pump Up the Jam,99,86,5,,,,
95,-,Zbaraski,Yak sobaky,-,95,1,,,,
96,down,Grimes,Genesis,82,23,106,,,,
97,down,XIU,Safe Call Away,86,35,15,,,,
98,down,Eugenio Taicuz,Tataki (Remix),70,13,5,,,,
99,down,KREZUS & Surreal_dvd,Skins,78,78,2,,,,
100,down,Izzamuzzic,Line,81,34,41,,,,
