Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,8,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,193,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,9,,,,
4,up,Ash & Naila,Sing It Back,4,1,37,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,88,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,13,5,119,,,,
7,up,Kordhell,Murder In My Mind,8,3,70,,,,
8,down,Shouse,Love Tonight,7,1,193,,,,
9,up,Duke Dumont,Ocean Drive,9,4,193,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,193,,,,
11,up,Dxrk ダーク,RAVE,11,2,67,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,193,,,,
13,up,Андрій Хливнюк & Kiyany,Ой у лузі,14,3,64,,,,
14,up,INTERWORLD,Metamorphosis,16,2,67,,,,
15,up,Argy,Tataki,15,2,79,,,,
16,up,Watsebha,Balagan,18,11,8,,,,
17,up,INTERWORLD & MoonDeity,One Chance,17,15,5,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,9,108,,,,
19,up,Shouse,Won't Forget You (Edit),21,8,75,,,,
20,up,Go_A,Rusalochki,20,4,5,,,,
21,up,Bicep,Glue,22,6,160,,,,
22,up,ba.latskii,Ти так мало говориш,24,5,57,,,,
23,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,5,5,3,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,14,51,,,,
25,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),27,21,7,,,,
26,up,Shouse,Love Tonight (Edit),26,2,189,,,,
27,up,"akiaura, LONOWN & STM",Sleepwalker,92,25,2,,,,
28,up,MoonDeity,Neon Blade,32,9,59,,,,
29,down,dj gummy bear,2 seater (house edit),25,9,7,,,,
30,down,MCR-T & horsegiirL,My Barn My Rules,23,23,7,,,,
31,down,Monolink,Return to Oz (ARTBAT Remix),29,4,193,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),33,9,34,,,,
33,down,Clams Casino & Imogen Heap,I'm God,28,18,10,,,,
34,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),30,17,16,,,,
35,up,MoonDeity,WAKE UP!,35,20,32,,,,
36,down,Ofenbach,Be Mine,34,13,181,,,,
37,down,Kevin de Vries,Dance with Me,36,30,39,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),63,8,177,,,,
39,up,The Prodigy,Breathe,40,13,190,,,,
40,down,NBSPLV,Downpour,38,4,31,,,,
41,up,DVRST,Close Eyes,43,11,62,,,,
42,up,Pham,Movements (feat. Yung Fusion),42,3,191,,,,
43,down,Feder,Goodbye (feat. Lyse) [Slow Version],39,36,35,,,,
44,down,Alex Ricellow,Туда сюда,37,37,3,,,,
45,up,Yef,Искренности,46,9,48,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,51,25,157,,,,
47,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,44,10,14,,,,
48,up,Little Dragon,Disco Dangerous,84,48,2,,,,
49,up,skyfall beats,seven,81,35,2,,,,
50,down,хейтспіч,Я вб'ю всіх богів,45,26,46,,,,
51,up,Röyksopp,Here She Comes Again,65,22,153,,,,
52,down,Izzamuzzic,Amour,47,14,48,,,,
53,down,Skyfall Beats,night vibe,41,19,10,,,,
54,down,The Avener,To Let Myself Go (feat. Ane Brun),53,3,52,,,,
55,up,Kavinsky,Nightcall,69,11,187,,,,
56,up,breathe.,Are You All Good?,66,9,175,,,,
57,up,The Prodigy,Smack My Bitch Up,62,20,184,,,,
58,down,Sx1nxwy,Show Me the Will,57,19,49,,,,
59,down,Anyma & Chris Avantgarde,Eternity,49,36,20,,,,
60,down,msht,OneShot,50,40,2,,,,
61,up,Moby,Natural Blues,61,31,99,,,,
62,down,влад пиво,Last Summer,52,44,14,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,59,3,42,,,,
64,up,Sidewalks and Skeletons,Goth,64,24,71,,,,
65,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),54,5,70,,,,
66,down,M.I.A.,Paper Planes,58,12,192,,,,
67,up,Ofdream,Thelema,70,30,86,,,,
68,up,Röyksopp,Don't Go,68,5,89,,,,
69,down,M83,Midnight City,56,15,192,,,,
70,down,Kaleida,Take Me to the River,55,46,4,,,,
71,up,Empire of the Sun,Walking On a Dream,83,10,107,,,,
72,-,NBSPLV,Lost Soul,-,21,14,,,,
73,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,6,,,,
74,up,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),82,28,12,,,,
75,up,Micky,This Is the Life (The Sunnefield Remix),76,7,31,,,,
76,down,Glichery,Sea Of Problems,60,20,10,,,,
77,up,Barry Can't Swim,Dance of the Crab,94,77,2,,,,
78,up,Blue Foundation,Eyes On Fire,87,12,192,,,,
79,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),86,15,69,,,,
80,down,RÜFÜS DU SOL,On My Knees,71,11,87,,,,
81,down,PLAYAMANE,MIDNIGHT (feat. Nateki),74,10,60,,,,
82,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,82,1,,,,
83,-,Joezi & Lizwi,Amathole,-,1,1,,,,
84,up,The Blaze,Territory,100,14,165,,,,
85,down,phonk.me & KIIXSHI,Ghost!,73,63,16,,,,
86,down,ARTBAT & Another Life,Breathe In,75,28,5,,,,
87,up,ONIMXRU & SMITHMANE,SHADOW,93,32,45,,,,
88,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,67,10,41,,,,
89,down,Grimes,Genesis,88,23,61,,,,
90,down,TWISTED,Worth Nothing,89,8,38,,,,
91,down,Ghostface Playa,Why Not,85,10,65,,,,
92,down,plenka,When You Find Me (Bonus Track),80,10,70,,,,
93,down,Portishead,Glory Box,91,7,56,,,,
94,-,Oliver Koletzki & Fran,Hypnotized,-,21,34,,,,
95,-,Pham,Movements (feat. Yung Fusion),-,33,30,,,,
96,down,C-Block,So Strung Out (The Distance & Riddick Edit),77,39,56,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,1,191,,,,
98,up,ONUKA,Misto,99,21,84,,,,
99,-,Ash,Mosaïque,-,33,48,,,,
100,down,Hensonn,Flare,78,18,30,,,,
