Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,102,,,,
2,up,Shouse,Love Tonight (Edit),2,2,98,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,102,,,,
4,up,Afterclapp,Capitão de Areia,5,4,7,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,102,,,,
6,up,Arca & Sia,Born Yesterday,7,6,2,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),6,4,102,,,,
8,up,Duke Dumont,Ocean Drive,9,4,102,,,,
9,up,plenka,Call Me,28,9,4,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,8,5,,,,
11,-,Fred again..,Hannah (The Sun),-,11,1,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,102,,,,
13,up,Bonobo,Rosewood,18,10,2,,,,
14,up,Blue Foundation,Eyes On Fire,22,12,102,,,,
15,down,Niteboi,U.,13,8,9,,,,
16,down,ONUKA,GUMA,8,8,5,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,98,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),42,6,102,,,,
19,up,MATRANG,Матранг,69,3,102,,,,
20,up,Else,Paris,20,5,54,,,,
21,up,M83,Midnight City,21,15,102,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,102,,,,
23,up,Dj Man's,Roller,37,14,7,,,,
24,up,Pham,Movements (feat. Yung Fusion),71,3,100,,,,
25,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",68,17,31,,,,
26,-,Sharliz & FULLER,Танцы На Стёклах,-,6,44,,,,
27,-,The Prodigy,Smack My Bitch Up,-,20,96,,,,
28,-,Nakuru,Always Sometimes,-,28,5,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,17,,,,
30,-,M'Dee,Много тебя,-,23,72,,,,
31,up,PLÜM,Floating,39,19,3,,,,
32,down,M.I.A.,Paper Planes,29,12,101,,,,
33,up,Crystal Castles,Empathy,83,9,27,,,,
34,up,Duskus,Holding U,73,34,4,,,,
35,up,E.Vax,Pretty Good,75,35,3,,,,
36,down,LuaLua,Bed,26,26,22,,,,
37,up,Ofenbach,Be Mine,93,13,93,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,5,12,,,,
39,down,Shrimpnose,Cherish,36,30,19,,,,
40,-,Elderbrook,Numb (Chill Mix),-,15,38,,,,
41,up,plenka,Nightmare,60,15,44,,,,
42,-,The Prodigy,Breathe,-,13,99,,,,
43,up,The Cinematic Orchestra,To Build a Home,86,22,35,,,,
44,up,M.I.A.,Bad Girls,63,10,24,,,,
45,up,Kavinsky,Nightcall,92,11,98,,,,
46,-,Sevdaliza,Human,-,11,75,,,,
47,up,Tykho,Old Cassette,54,47,2,,,,
48,up,ZHU & Karnaval Blues,Still Want U,52,9,100,,,,
49,down,Charmer & Klay & Pointy Features,Lucid Dream,34,34,15,,,,
50,-,Rude.,Eternal Youth,-,21,63,,,,
51,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,15,98,,,,
52,down,Seekae,Test & Recognise (Flume Re-work),27,8,93,,,,
53,-,Benny Benassi Presents The Biz,Satisfaction,-,25,75,,,,
54,down,Bicep,Glue,32,6,70,,,,
55,-,ONUKA,TY,-,1,14,,,,
56,down,ARTBAT,Tabu,41,14,101,,,,
57,up,Gesaffelstein,Opr,67,22,90,,,,
58,-,breathe.,Are You All Good?,-,9,84,,,,
59,-,Alex Baker,Water Colors,-,28,11,,,,
60,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,33,,,,
61,-,TWO LANES,Reflections,-,41,3,,,,
62,-,Petit Biscuit,Sunset Lover,-,16,73,,,,
63,-,Ryllz,Nemesis,-,63,4,,,,
64,up,Kidswaste,Time Is Mine (feat. Olivia Reid),95,13,4,,,,
65,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,7,,,,
66,down,Moby,Natural Blues,58,31,32,,,,
67,-,Utah,Future Beginning,-,27,2,,,,
68,up,Shallou,Heartaches,70,11,6,,,,
69,-,Shallou & Daya,Older,-,21,8,,,,
70,-,Oliver Koletzki & Fran,Hypnotized,-,21,30,,,,
71,-,Líue,Suffer with Me,-,28,21,,,,
72,-,Ash,Mosaïque,-,33,40,,,,
73,down,The Tech Thieves,Fake,46,17,53,,,,
74,up,The Blaze,Territory,97,14,86,,,,
75,-,Sebastian Davidson & Cir:cle,River Battles,-,75,1,,,,
76,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,3,90,,,,
77,down,Portwave,Shadow Lady,48,20,43,,,,
78,-,Polo & Pan,Feel Good,-,12,1,,,,
79,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,23,2,,,,
80,down,Kungs,Never Going Home,49,8,8,,,,
81,down,3D Tunnel,In The Living Room,79,49,10,,,,
82,-,Shallou,Make Believe,-,65,3,,,,
83,-,Portishead,Glory Box,-,7,8,,,,
84,up,Mr.Kitty,After Dark,85,14,36,,,,
85,-,Bronze Whale,Good Enough,-,27,10,,,,
86,-,Mazde & Rubin Henkel,Warm Hearts,-,86,2,,,,
87,-,The Prodigy,Omen,-,34,49,,,,
88,-,Mathame,Skywalking,-,46,7,,,,
89,-,BAILE & Haulm,Knows No End,-,27,5,,,,
90,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),88,13,82,,,,
91,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,57,,,,
92,down,Pham,Movements (feat. Yung Fusion),50,33,13,,,,
93,-,RÜFÜS DU SOL,On My Knees,-,11,3,,,,
94,down,Nite Crawler,Rest,17,17,13,,,,
95,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,45,45,6,,,,
96,down,Röyksopp,Here She Comes Again,77,22,62,,,,
97,down,Trinix,She Said (Big Jet Plane),81,29,6,,,,
98,-,ONUKA,Vidlik,-,46,28,,,,
99,-,Constantine,Ao,-,25,7,,,,
100,down,LuaLua,Imagination,30,30,8,,,,
