Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Где Фантом?,Я тебя люблю,1,1,4,,,,
2,up,Shouse,Love Tonight,2,1,61,,,,
3,up,Shouse,Love Tonight (Edit),3,2,57,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,61,,,,
5,up,Else,Paris,6,5,13,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,4,19,,,,
7,up,Duke Dumont,Ocean Drive,8,4,61,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,61,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),9,6,61,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),12,4,61,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,61,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,57,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,3,20,99,2020-10-11,61,2020-11-01
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,61,,,,
15,up,Ofenbach,Be Mine,52,13,60,,,,
16,up,M.I.A.,Paper Planes,18,12,61,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,3,51,,,,
18,down,Pham,Movements (feat. Yung Fusion),16,3,60,,,,
19,up,M83,Midnight City,22,15,61,,,,
20,up,Bicep,Glue,23,6,29,,,,
21,down,breathe.,Are You All Good?,17,9,46,,,,
22,up,MATRANG,Матранг,29,3,61,,,,
23,down,SAINt JHN,Roses,21,10,22,,,,
24,down,plenka,Nightmare,15,15,5,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,33,25,48,,,,
26,down,ZHU & Karnaval Blues,Still Want U,20,9,61,,,,
27,up,RSAC,NBA (Rompasso Remix),60,5,61,,,,
28,down,The Prodigy,Breathe,27,13,59,,,,
29,down,Blue Foundation,Eyes On Fire,26,12,61,,,,
30,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),19,13,51,,,,
31,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),41,15,61,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,5,60,,,,
33,down,Kavinsky,Nightcall,32,11,61,,,,
34,down,Tycho,Weather,25,23,3,,,,
35,up,ARTBAT,Tabu,39,14,61,,,,
36,up,Moby,Natural Blues,47,31,5,,,,
37,down,Sevdaliza,Human,28,11,45,,,,
38,up,Gesaffelstein,Opr,42,22,57,,,,
39,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,33,,,,
40,down,The Prodigy,Smack My Bitch Up,34,20,59,,,,
41,down,Seekae,Test & Recognise (Flume Re-work),36,8,58,,,,
42,up,Sharliz & FULLER,Танцы На Стёклах,74,6,12,,,,
43,down,Affelaye,Cold Open,37,36,3,,,,
44,up,Four Tet,Parallel 2,62,44,2,,,,
45,down,TWO LANES,Feel,38,14,7,,,,
46,down,Ash,Mosaïque,43,33,14,,,,
47,up,TroyBoi,Do You?,56,14,60,,,,
48,up,Timo Maas,First Day,72,48,2,,,,
49,up,mrf,Фрау,66,22,54,,,,
50,up,The Blaze,Territory,54,14,56,,,,
51,up,GSPD,NFS Underground,61,19,58,,,,
52,up,ZHU & NERO,Dreams,59,23,59,,,,
53,down,Forester,Undercover,40,20,12,,,,
54,down,Izzamuzzic,Adventure,45,20,61,,,,
55,down,Mr.Kitty,After Dark,35,14,11,,,,
56,down,The Tech Thieves,Fake,44,17,13,,,,
57,up,Disclosure,Latch (feat. Sam Smith),85,33,26,,,,
58,down,Feder,Goodbye (feat. Lyse) [Slow Version],46,36,11,,,,
59,down,M'Dee,Много тебя,31,23,52,,,,
60,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,60,8,,,,
61,down,Tycho,Into the Woods,48,21,4,,,,
62,up,Наставшевс & Лубенников,Изнемог,71,62,2,,,,
63,down,RY X & Ólafur Arnalds,Oceans,53,8,32,,,,
64,up,AREZRA,Goodbye,65,28,7,,,,
65,down,Ark Patrol,Let Go (feat. Veronika Redd),58,14,20,,,,
66,up,Röyksopp,Here She Comes Again,73,22,31,,,,
67,down,Seawayz,No Words to Say,49,36,4,,,,
68,down,David Scott,Aurora,51,22,27,,,,
69,up,The Prodigy,Omen,84,34,24,,,,
70,-,ZHU,Guilty Love,-,40,23,,,,
71,-,Mario Basanov & Ivan Dorn,Face to Face,-,18,1,,,,
72,-,Dusty Kid,Kore,-,29,36,,,,
73,down,PLÜM,I See You,55,17,8,,,,
74,-,Die Antwoord,Banana Brain,-,48,21,,,,
75,down,M83,Wait,68,35,30,,,,
76,-,Roman Ryabtsev,"Здравствуй, дедушка Мороз!",-,76,1,,,,
77,down,Burial,Chemz,64,64,2,,,,
78,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,78,1,,,,
79,-,Said Energizer,Chicki,-,46,20,,,,
80,down,barnacle boi,Don't Dwell.,50,50,2,,,,
81,-,King Of Bass,SomeBody LoveMe Damn it!,-,78,5,,,,
82,-,Ksenon & Xbro,С какой стати?,-,24,6,,,,
83,down,Kamandi,Moon,70,70,2,,,,
84,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),67,27,8,,,,
85,-,Stardust,Music Sounds Better with You (Radio Edit),-,85,1,,,,
86,-,Trap City,Jingle Bells Trap,-,86,1,,,,
87,-,Empire of the Sun,Walking On a Dream,-,10,15,,,,
88,-,Yello,Jingle Bells (Single Version),-,88,1,,,,
89,down,Kasbo,Vittra,75,14,11,,,,
90,-,The Avener & Kadebostany,Castle in the Snow,-,5,24,,,,
91,up,Ofdream,Thelema,91,30,12,,,,
92,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),77,20,9,,,,
93,down,KHAYAT,Темно,57,16,11,,,,
94,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,23,23,,,,
95,-,Far&High,Alone,-,74,2,,,,
96,-,Portishead,Glory Box,-,7,2,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,17,,,,
98,-,Trap City,Merry Christmas,-,98,1,,,,
99,-,Thomas Mraz,Миллион,-,44,20,,,,
100,down,Stupak,String Groove,97,20,2,,,,
