Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,30,,,,
2,up,Dxrk ダーク,RAVE,2,2,9,,,,
3,up,Argy,Tataki,3,2,21,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,6,,,,
5,up,Shouse,Love Tonight,7,1,135,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,135,,,,
7,down,Konkin,Черный день (feat. Оксана Марченко),5,5,3,,,,
8,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),9,5,12,,,,
9,up,Shouse,Love Tonight (Edit),11,2,131,,,,
10,up,PLAYAMANE,MIDNIGHT (feat. Nateki),62,10,2,,,,
11,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),8,8,3,,,,
12,down,plenka,When You Find Me (Bonus Track),10,10,13,,,,
13,down,DVRST,Close Eyes,12,11,4,,,,
14,down,Kordhell,Murder In My Mind,13,3,12,,,,
15,up,Bicep,Glue,15,6,102,,,,
16,down,Hippie Sabotage,Devil Eyes,14,1,135,,,,
17,up,Shouse,Won't Forget You (Edit),17,8,17,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),16,4,135,,,,
19,up,Niteboi,U.,22,8,42,,,,
20,up,M.I.A.,The One,60,20,2,,,,
21,down,Duke Dumont,Ocean Drive,19,4,135,,,,
22,down,Shouse,Won't Forget You,20,11,17,,,,
23,down,Ghostface Playa,Why Not,18,10,7,,,,
24,down,Mr.Kitty,After Dark,21,14,69,,,,
25,down,INTERWORLD,Metamorphosis,24,2,9,,,,
26,up,Röyksopp,Don't Go,26,5,31,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,4,135,,,,
28,up,Bonobo,Cirrus,31,12,31,,,,
29,down,Polo & Pan,Feel Good,27,12,34,,,,
30,up,ZODIVK,Devil Eyes,30,20,14,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,15,11,,,,
32,down,Kina,Get You the Moon (feat. Snøw),28,1,135,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,9,50,,,,
34,down,Isolate.exe,Crystals,33,9,15,,,,
35,up,The Cinematic Orchestra,To Build a Home,37,22,68,,,,
36,up,ONUKA,Misto,38,21,27,,,,
37,down,Seekae,Test & Recognise (Flume Re-work),36,8,126,,,,
38,down,alvan,Fulenn (feat. Ahez),23,7,4,,,,
39,down,NBSPLV,Downpour,35,4,10,,,,
40,down,DJ Jacob,Midnight Club,32,32,3,,,,
41,down,Гордій Старух,Дубе,40,32,6,,,,
42,down,M83,Midnight City,34,15,135,,,,
43,up,Else,Paris,53,5,87,,,,
44,down,Hippie Sabotage,Trust Nobody,41,1,24,,,,
45,-,Jungle,GOOD TIMES,-,45,1,,,,
46,-,MUPP & SADFRIENDD,vendetta!,-,15,1,,,,
47,down,Pham,Movements (feat. Yung Fusion),46,3,133,,,,
48,up,Kavinsky,Nightcall,54,11,131,,,,
49,down,M.I.A.,Bad Girls,44,10,54,,,,
50,-,MoonDeity,Neon Blade,-,9,1,,,,
51,down,plenka,Nightmare,42,15,77,,,,
52,up,Ofdream,Thelema,58,30,52,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,1,131,,,,
54,down,Stray Kids,MANIAC,49,6,12,,,,
55,down,Blue Foundation,Eyes On Fire,43,12,134,,,,
56,down,breathe.,Are You All Good?,45,9,117,,,,
57,up,plenka,Call Me (Slowed),61,25,31,,,,
58,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",52,9,10,,,,
59,down,Röyksopp,Here She Comes Again,50,22,95,,,,
60,down,plenka,Call Me,48,9,37,,,,
61,down,M.I.A.,Paper Planes,59,12,134,,,,
62,down,Empire of the Sun,Walking On a Dream,56,10,54,,,,
63,-,ONUKA,Svitanok,-,63,9,,,,
64,-,White Town,Your Woman,-,55,3,,,,
65,down,The Prodigy,Breathe,64,13,132,,,,
66,up,The Avener & Kadebostany,Castle in the Snow,90,5,61,,,,
67,down,M83,My Tears Are Becoming a Sea,55,55,5,,,,
68,up,ONUKA,Vidlik,70,46,38,,,,
69,down,Sharliz & FULLER,Танцы На Стёклах,68,6,77,,,,
70,up,ZHU & Karnaval Blues,Still Want U,71,9,131,,,,
71,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),57,13,115,,,,
72,up,Sevdaliza,Human,72,11,99,,,,
73,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,61,5,,,,
74,down,Líue,Suffer with Me,63,28,41,,,,
75,down,Serhat Durmus,Hislerim (feat. Zerrin),67,6,135,,,,
76,up,Benny Benassi Presents The Biz,Satisfaction,77,25,99,,,,
77,-,Raaban & Serhat Durmus,My Feelings (feat. Georgia Ku) [Raaban Remix],-,77,1,,,,
78,up,M83,Wait,81,35,86,,,,
79,-,ONUKA,Time,-,27,27,,,,
80,up,VOJ & Lastfragment,Queen of Pain,100,52,7,,,,
81,down,ARTBAT,Tabu,76,14,128,,,,
82,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),65,14,9,,,,
83,up,Wafia,Heartburn,86,11,55,,,,
84,up,RÜFÜS DU SOL,On My Knees,88,11,30,,,,
85,-,KUTE,AVOID ME,-,43,6,,,,
86,down,Portwave,Shadow Lady,78,20,71,,,,
87,down,The Blaze,Territory,75,14,113,,,,
88,up,Hensonn,Cyborg Man,95,35,5,,,,
89,-,ONUKA,Zenit,-,12,19,,,,
90,down,SHADXWBXRN,KNIGHT,89,15,13,,,,
91,up,The Prodigy,Smack My Bitch Up,99,20,126,,,,
92,up,Lil Silva,Another Sketch,93,92,2,,,,
93,-,Woodju,Vacuum,-,50,15,,,,
94,-,Jungle,PROBLEMZ,-,94,1,,,,
95,up,Grimes,Genesis,98,23,17,,,,
96,down,Sidewalks and Skeletons,Goth,66,24,27,,,,
97,-,Ofenbach,Be Mine,-,13,123,,,,
98,-,The Prodigy,Omen,-,34,70,,,,
99,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),94,15,116,,,,
100,down,Pastel Ghost,Dark Beach,79,38,21,,,,
