Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,67,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,172,,,,
3,up,Kordhell,Murder In My Mind,3,3,49,,,,
4,up,Dxrk ダーク,RAVE,4,2,46,,,,
5,up,INTERWORLD,Metamorphosis,5,2,46,,,,
6,up,Андрій Хливнюк & Kiyany,Ой у лузі,6,3,43,,,,
7,up,Shouse,Love Tonight,7,1,172,,,,
8,up,Argy,Tataki,8,2,58,,,,
9,up,Duke Dumont,Ocean Drive,11,4,172,,,,
10,up,ba.latskii,Ти так мало говориш,15,5,36,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,9,87,,,,
12,up,g3ox_em,GigaChad Theme (Phonk House Version),13,9,13,,,,
13,up,SAY3AM,JUDAS,83,13,2,,,,
14,down,MoonDeity,Neon Blade,10,9,38,,,,
15,up,Yef,Искренности,18,9,27,,,,
16,down,Hippie Sabotage,Devil Eyes,14,1,172,,,,
17,up,Ash & Naila,Sing It Back,34,1,16,,,,
18,down,Shouse,Won't Forget You (Edit),16,8,54,,,,
19,down,SadSvit & ARCHEZ,Твоя душа,12,9,5,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,4,172,,,,
21,down,Bicep,Glue,20,6,139,,,,
22,down,TWISTED,Worth Nothing,17,8,17,,,,
23,up,Shouse,Love Tonight (Edit),23,2,168,,,,
24,up,Izzamuzzic,Amour,26,14,27,,,,
25,down,Hensonn,Flare,21,18,9,,,,
26,up,Lowx,Excused,27,22,6,,,,
27,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,24,10,20,,,,
28,up,Nareko,На оновленій землі,30,17,3,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),25,4,172,,,,
30,down,DVRST,Close Eyes,28,11,41,,,,
31,up,хейтспіч,Я вб'ю всіх богів,36,26,25,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),29,5,49,,,,
33,down,Ghostface Playa,Why Not,32,10,44,,,,
34,down,INTERWORLD,METAMORPHOSIS (Sped Up),33,31,7,,,,
35,down,Øneheart & reidenshi,Snowfall,31,19,37,,,,
36,up,Isolate.exe,Crystals (Slowed),39,36,6,,,,
37,up,Thekomakoma,Зірочки (feat. Just Nelson),37,3,20,,,,
38,up,Sx1nxwy,Show Me the Will,38,19,28,,,,
39,up,ARTBAT & Fred Lenix,Dreamcatcher,92,39,2,,,,
40,up,MoonDeity,WAKE UP!,44,20,11,,,,
41,up,ONIMXRU & SMITHMANE,SHADOW,43,32,24,,,,
42,down,Blue Foundation,Eyes On Fire,35,12,171,,,,
43,down,Portishead,Glory Box,41,7,36,,,,
44,up,"Skrillex, Fred again.. & Flowdan",Rumble,55,13,7,,,,
45,up,ZODIVK,Devil Eyes,46,20,51,,,,
46,down,PLAYAMANE,MIDNIGHT (feat. Nateki),40,10,39,,,,
47,up,Röyksopp,Here She Comes Again,47,22,132,,,,
48,down,plenka,When You Find Me (Bonus Track),42,10,50,,,,
49,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,15,48,,,,
50,down,Kevin de Vries,Dance with Me,45,30,18,,,,
51,up,Grimes,Genesis,51,23,40,,,,
52,up,Ofenbach,Be Mine,52,13,160,,,,
53,down,Chase Holfelder,Firework,48,4,15,,,,
54,down,The Prodigy,Breathe,53,13,169,,,,
55,up,breathe.,Are You All Good?,60,9,154,,,,
56,down,Röyksopp,Don't Go,50,5,68,,,,
57,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,14,30,,,,
58,up,M83,Midnight City,59,15,172,,,,
59,down,plenka,Call Me,54,9,60,,,,
60,up,Sidewalks and Skeletons,Goth,65,24,50,,,,
61,down,Qaqarotto,Azovstal,56,11,26,,,,
62,down,Pham,Movements (feat. Yung Fusion),57,3,170,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,63,25,136,,,,
64,down,Moby,Natural Blues,61,31,78,,,,
65,up,Fred again..,Jungle,93,56,24,,,,
66,up,Pharmacist,OVERDO$E,66,32,27,,,,
67,up,"Egzod, Maestro Chives & Neoni",Royalty,79,3,23,,,,
68,up,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,70,60,12,,,,
69,up,The Avener & Kadebostany,Castle in the Snow,74,5,98,,,,
70,down,Empire of the Sun,Walking On a Dream,68,10,86,,,,
71,down,MUPP & SADFRIENDD,vendetta!,62,15,38,,,,
72,up,The Prodigy,Smack My Bitch Up,75,20,163,,,,
73,up,M.I.A.,Bad Girls,91,10,90,,,,
74,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),80,8,40,,,,
75,down,C-Block,So Strung Out (The Distance & Riddick Edit),72,39,35,,,,
76,down,The Cinematic Orchestra,To Build a Home,67,22,101,,,,
77,up,RÜFÜS DU SOL,On My Knees,86,11,66,,,,
78,down,M.I.A.,Paper Planes,77,12,171,,,,
79,down,Pslmrk,Ales,78,37,12,,,,
80,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,11,1,,,,
81,up,Øneheart & reidenshi,snowfall (Sped Up),89,81,4,,,,
82,down,Kina,Get You the Moon (feat. Snøw),69,1,172,,,,
83,up,Kordhell,MURDER PLOT,88,41,10,,,,
84,up,Thekomakoma,Сонечко,94,13,20,,,,
85,up,Else,Paris,85,5,124,,,,
86,down,ONUKA,Misto,82,21,63,,,,
87,down,Seekae,Test & Recognise (Flume Re-work),81,8,163,,,,
88,down,Sevdaliza,Human,73,11,129,,,,
89,-,Kavinsky,Nightcall,-,11,166,,,,
90,down,MOVEMENT,Us,84,5,4,,,,
91,-,Massano,The Feeling (2022 Remaster),-,58,1,,,,
92,down,Kordhell,LAND OF FIRE,90,79,11,,,,
93,up,СТРУКТУРА ЩАСТЯ,СМУГА,97,93,4,,,,
94,-,Skrillex & Bobby Raps,Leave Me Like This,-,60,3,,,,
95,-,"Skrillex, Joker & Sleepnet",Tears,-,80,1,,,,
96,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,96,1,,,,
97,down,DJ Fronteo,Babydoll X the Perfect Girl (Remix),58,47,5,,,,
98,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,98,1,,,,
99,-,The Blaze,Territory,-,14,148,,,,
100,-,"Skrillex, Starrah & Four Tet",Butterflies,-,10,3,,,,
