Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,4,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,189,,,,
3,down,Ash & Naila,Sing It Back,2,1,33,,,,
4,down,NBSPLV,The Lost Soul Down,3,3,5,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,84,,,,
6,up,Shouse,Love Tonight,6,1,189,,,,
7,up,Hippie Sabotage,Devil Eyes,15,1,189,,,,
8,up,Андрій Хливнюк & Kiyany,Ой у лузі,8,3,60,,,,
9,up,Dxrk ダーク,RAVE,9,2,63,,,,
10,down,Kordhell,Murder In My Mind,7,3,66,,,,
11,down,Duke Dumont,Ocean Drive,10,4,189,,,,
12,up,INTERWORLD,Metamorphosis,12,2,63,,,,
13,down,Argy,Tataki,11,2,75,,,,
14,down,Watsebha,Balagan,13,11,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,189,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,104,,,,
17,up,ba.latskii,Ти так мало говориш,17,5,53,,,,
18,up,Shouse,Won't Forget You (Edit),19,8,71,,,,
19,up,Clams Casino & Imogen Heap,I'm God,21,18,6,,,,
20,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),25,17,12,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,14,47,,,,
22,down,Bicep,Glue,20,6,156,,,,
23,down,dj gummy bear,2 seater (house edit),18,9,3,,,,
24,up,MoonDeity,Neon Blade,27,9,55,,,,
25,up,Monolink,Return to Oz (ARTBAT Remix),26,4,189,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),28,9,30,,,,
27,down,Shouse,Love Tonight (Edit),23,2,185,,,,
28,up,MoonDeity,WAKE UP!,31,20,28,,,,
29,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,22,10,10,,,,
30,up,Kevin de Vries,Dance with Me,39,30,35,,,,
31,down,NBSPLV,Downpour,29,4,27,,,,
32,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),32,21,3,,,,
33,up,The Emillio,Сміливість,43,33,3,,,,
34,up,Ofenbach,Be Mine,34,13,177,,,,
35,down,Yef,Искренности,33,9,44,,,,
36,up,Anyma & Chris Avantgarde,Eternity,46,36,16,,,,
37,-,влад пиво,Slomana,-,37,1,,,,
38,down,хейтспіч,Я вб'ю всіх богів,35,26,42,,,,
39,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),42,5,66,,,,
40,down,Glichery,Sea Of Problems,37,20,6,,,,
41,up,влад пиво & ANGUISH,Butylochka,100,41,3,,,,
42,down,DVRST,Close Eyes,41,11,58,,,,
43,up,The Prodigy,Breathe,45,13,186,,,,
44,up,The Avener & Kadebostany,Castle in the Snow,44,5,115,,,,
45,-,INTERWORLD & MoonDeity,One Chance,-,15,1,,,,
46,down,Izzamuzzic,Amour,38,14,44,,,,
47,up,MCR-T & horsegiirL,My Barn My Rules,67,23,3,,,,
48,-,влад пиво,Last Summer,-,44,10,,,,
49,down,Micky,This Is the Life (The Sunnefield Remix),40,7,27,,,,
50,up,Meduza,Upside Down (feat. Poppy Baskcomb),52,37,10,,,,
51,up,Jayda G,When She Dance,93,51,2,,,,
52,down,breathe.,Are You All Good?,49,9,171,,,,
53,down,M.I.A.,Paper Planes,51,12,188,,,,
54,up,PLAYAMANE,MIDNIGHT (feat. Nateki),56,10,56,,,,
55,down,Hensonn,Flare,54,18,26,,,,
56,up,Sidewalks and Skeletons,Goth,60,24,67,,,,
57,up,Skyfall Beats,night vibe,76,19,6,,,,
58,up,The Prodigy,Smack My Bitch Up,58,20,180,,,,
59,up,Röyksopp,Here She Comes Again,62,22,149,,,,
60,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,15,65,,,,
61,up,Moby,Natural Blues,61,31,95,,,,
62,up,"Egzod, Maestro Chives & Neoni",Royalty,66,3,38,,,,
63,up,Kavinsky,Nightcall,74,11,183,,,,
64,down,Röyksopp,Don't Go,53,5,85,,,,
65,up,M83,Midnight City,69,15,188,,,,
66,down,Ghostface Playa,Why Not,64,10,61,,,,
67,up,Nia Archives,Off Wiv Ya Headz,94,67,2,,,,
68,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,47,10,37,,,,
69,up,ZODIVK,Devil Eyes,70,20,68,,,,
70,down,Isolate.exe,Crystals,57,9,64,,,,
71,down,TWISTED,Worth Nothing,65,8,34,,,,
72,down,ONIMXRU & SMITHMANE,SHADOW,59,32,41,,,,
73,down,Sx1nxwy,Show Me the Will,48,19,45,,,,
74,down,C-Block,So Strung Out (The Distance & Riddick Edit),63,39,52,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,73,25,153,,,,
76,down,Ofdream,Thelema,68,30,82,,,,
77,down,Stray Kids,Hall of Fame,30,30,3,,,,
78,up,RÜFÜS DU SOL,On My Knees,78,11,83,,,,
79,up,INTERWORLD,METAMORPHOSIS (Sped Up),84,31,24,,,,
80,up,plenka,When You Find Me (Bonus Track),87,10,66,,,,
81,down,Grimes,Genesis,71,23,57,,,,
82,-,Go_A,Rusalochki,-,4,1,,,,
83,down,The Avener,To Let Myself Go (feat. Ane Brun),72,3,48,,,,
84,down,ONUKA,Misto,82,21,80,,,,
85,down,Portishead,Glory Box,83,7,53,,,,
86,-,ARTBAT & Another Life,Breathe In,-,28,1,,,,
87,down,Pham,Movements (feat. Yung Fusion),79,3,187,,,,
88,-,ONUKA,PEREMOHA,-,10,1,,,,
89,down,Empire of the Sun,Walking On a Dream,85,10,103,,,,
90,down,Kina,Get You the Moon (feat. Snøw),88,1,189,,,,
91,down,Qaqarotto,Azovstal,75,11,43,,,,
92,-,Two Shell,Ghost2,-,86,1,,,,
93,down,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),50,28,8,,,,
94,down,Stray Kids,ITEM,36,36,3,,,,
95,down,"Fred again.., Skrillex & Four Tet",Baby again..,90,27,11,,,,
96,-,George FitzGerald,Not As I,-,96,1,,,,
97,down,Benny Benassi,Love Is Gonna Save Us,77,34,12,,,,
98,down,The Blaze,Territory,89,14,161,,,,
99,down,Blue Foundation,Eyes On Fire,80,12,188,,,,
100,down,Zigrov & TOMMAX,Smooth Operator,81,76,3,,,,
