Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,77,,,,
2,up,Shouse,Love Tonight (Edit),2,2,73,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,77,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,77,,,,
5,up,Канги,Жить не запретишь,5,2,6,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,5,6,92,2021-04-25,92,2021-04-25
7,down,Else,Paris,6,5,29,,,,
8,down,Duke Dumont,Ocean Drive,7,4,77,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,77,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),11,4,77,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,4,35,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,77,,,,
13,down,Crystal Castles,Empathy,9,9,7,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,73,,,,
15,up,M.I.A.,Paper Planes,32,12,77,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),17,6,77,,,,
17,up,The Prodigy,Breathe,23,13,75,,,,
18,up,Pham,Movements (feat. Yung Fusion),29,3,76,,,,
19,down,SEBASTIAN PAUL,TROJAN HORSE,18,5,14,,,,
20,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),13,4,7,,,,
21,up,Blue Foundation,Eyes On Fire,31,12,77,,,,
22,down,The Tech Thieves,Fake,21,17,29,,,,
23,up,ZHU & Karnaval Blues,Still Want U,40,9,77,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,74,,,,
25,up,M83,Midnight City,26,15,77,,,,
26,up,breathe.,Are You All Good?,28,9,62,,,,
27,down,Sharliz & FULLER,Танцы На Стёклах,25,6,28,,,,
28,down,The Cinematic Orchestra,To Build a Home,24,22,16,,,,
29,down,MATRANG,Матранг,27,3,77,,,,
30,up,Portwave,Shadow Lady,38,20,22,,,,
31,up,M. David,Meandering Heights,44,20,2,,,,
32,up,Hoàng Read,The Magic Bomb (Extended Mix),43,32,3,,,,
33,up,Kavinsky,Nightcall,33,11,77,,,,
34,up,Bicep,Glue,42,6,45,,,,
35,down,Petit Biscuit,Sunset Lover,30,16,62,,,,
36,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,4,1,,,,
37,down,Wafia,Heartburn,22,11,9,,,,
38,up,SAINt JHN,Roses,97,10,38,,,,
39,-,Ofenbach,Be Mine,-,13,71,,,,
40,-,Flying Lotus,Black Gold (feat. Thundercat),-,39,1,,,,
41,up,The Prodigy,Smack My Bitch Up,51,20,74,,,,
42,down,Röyksopp,Here She Comes Again,35,22,42,,,,
43,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),41,13,65,,,,
44,up,Moby,Natural Blues,52,31,15,,,,
45,-,Die Antwoord,Cookie Thumper!,-,17,2,,,,
46,down,plenka,Nightmare,34,15,21,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),57,3,67,,,,
48,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),81,15,77,,,,
49,-,Mr.Kitty,After Dark,-,14,18,,,,
50,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",59,17,8,,,,
51,up,Sevdaliza,Human,55,11,61,,,,
52,-,Porter Robinson,Unfold,-,52,1,,,,
53,down,Ash,Mosaïque,49,33,27,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,9,2,,,,
55,down,Slow Movement,Waves,19,19,10,,,,
56,up,Seekae,Test & Recognise (Flume Re-work),73,8,74,,,,
57,up,Feder,Goodbye (feat. Lyse) [Slow Version],80,36,19,,,,
58,-,Gesaffelstein,Opr,-,22,72,,,,
59,up,Jungle,Keep Moving,85,6,5,,,,
60,down,ZABO,Breathe,39,24,15,,,,
61,down,ARTBAT,Tabu,36,14,76,,,,
62,-,Benny Benassi Presents The Biz,Satisfaction,-,25,60,,,,
63,-,Oliver Koletzki & Fran,Hypnotized,-,21,23,,,,
64,-,Izzamuzzic,Adventure,-,20,73,,,,
65,-,Psydewise,Microscope,-,65,1,,,,
66,-,The Free,Dream,-,24,5,,,,
67,-,The Free,Dance the Night Away (Radio Edit),-,29,5,,,,
68,-,Coco,I Had a Dream (Airplay Edit),-,47,4,,,,
69,down,Gudok,Party,65,23,10,,,,
70,down,Gudok,Light,67,24,10,,,,
71,down,Sugar Worm,Gummy Bear War,69,17,17,,,,
72,up,Ka5andra,Soul,76,17,17,,,,
73,-,Specialmind,Usual Magic,-,73,1,,,,
74,-,Emmit Fenn,Light That Shines Through,-,74,1,,,,
75,up,Harris Cole,Gone Fishing,75,43,10,,,,
76,down,The Prodigy,Omen,50,34,31,,,,
77,-,The Chemical Brothers,Go,-,75,1,,,,
78,-,Moledro,Riko,-,14,3,,,,
79,down,DJ Goja,Cause I'm Crazy,64,51,13,,,,
80,-,Crystal Castles,Vanished,-,33,5,,,,
81,-,RSAC,NBA (Rompasso Remix),-,5,68,,,,
82,down,GSPD,NFS Underground,46,19,68,,,,
83,-,Delphic & Aukaro,Mycelia 1.8,-,83,1,,,,
84,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),53,30,3,,,,
85,-,Steezy Prime,Daydream (feat. Slowheal),-,33,7,,,,
86,down,Elderbrook,Numb (Chill Mix),66,15,24,,,,
87,-,M'Dee,Много тебя,-,23,61,,,,
88,-,Louis Hawk & nobuddy,why do we dream?,-,35,4,,,,
89,down,Clean Bandit,Higher (feat. iann dior),62,13,11,,,,
90,-,Feder & UPSAHL,Let There Be Drums,-,90,1,,,,
91,-,yutaka hirasaka,Self Portrait,-,43,9,,,,
92,down,TroyBoi,Do You?,68,14,70,,,,
93,-,TWO LANES,Wide Awake,-,21,9,,,,
94,-,Portishead,Glory Box,-,7,7,,,,
95,down,Rude.,Eternal Youth,78,21,55,,,,
96,-,Irukanji,From My Nerves,-,51,2,,,,
97,down,Delayde,North Fell,48,16,28,,,,
98,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,3,,,,
99,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,1,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,74,4,,,,
