Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,3,1,2,,,,
2,down,Watsebha,No Troubles,1,1,20,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,205,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,3,64,,,,
5,up,NBSPLV,The Lost Soul Down,6,3,21,,,,
6,down,SAY3AM & Staarz,Broken Trust,5,5,5,,,,
7,up,Shouse,Love Tonight,8,1,205,,,,
8,down,Duke Dumont,Ocean Drive,7,4,205,,,,
9,up,MOVEMENT,Ivory,71,6,2,,,,
10,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,100,,,,
11,up,The Avener & Kadebostany,Castle in the Snow,17,5,131,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,205,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,205,,,,
14,down,INTERWORLD,Metamorphosis,13,2,79,,,,
15,up,skyfall beats,nightmares,92,4,2,,,,
16,down,Kordhell,Murder In My Mind,12,3,82,,,,
17,down,Dxrk ダーク,RAVE,15,2,79,,,,
18,down,Ash & Naila,Sing It Back,14,1,49,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,120,,,,
20,down,Argy,Tataki,18,2,91,,,,
21,down,VOJ & Narvent,Memory Reboot,19,16,12,,,,
22,down,Андрій Хливнюк & Kiyany,Ой у лузі,20,3,76,,,,
23,down,INTERWORLD & MoonDeity,One Chance,21,15,17,,,,
24,down,Bicep,Glue,22,6,172,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,23,3,54,,,,
26,up,S3BZS,Montagem - Pr Funk,29,26,2,,,,
27,down,Shouse,Won't Forget You (Edit),24,8,87,,,,
28,up,Argy & Omnya,Aria,73,1,2,,,,
29,down,Watsebha,Balagan,26,11,20,,,,
30,down,"akiaura, LONOWN & STM",Sleepwalker,25,25,14,,,,
31,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),39,31,7,,,,
32,up,Skyfall Beats,night vibe,36,19,22,,,,
33,down,Moby,Natural Blues,31,31,111,,,,
34,down,ZHU & Karnaval Blues,Still Want U,30,9,160,,,,
35,down,NBSPLV,Lost Soul,27,21,26,,,,
36,down,Dream Chaos & Della,Supergirl,28,28,10,,,,
37,down,Monolink,Return to Oz (ARTBAT Remix),35,4,205,,,,
38,down,Shouse,Love Tonight (Edit),37,2,201,,,,
39,down,MoonDeity,Neon Blade,34,9,71,,,,
40,down,iwilldiehere,Vengeance,38,38,4,,,,
41,down,ba.latskii,Ти так мало говориш,40,5,69,,,,
42,down,Roniit & Amanati,I Choose Me,32,25,7,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,42,25,169,,,,
44,up,Empire of the Sun,We Are the People,53,4,25,,,,
45,up,Blue Foundation,Eyes On Fire,46,12,203,,,,
46,down,Clams Casino & Imogen Heap,I'm God,43,18,22,,,,
47,down,The Prodigy,Breathe,44,13,202,,,,
48,up,Röyksopp,Don't Go,48,5,101,,,,
49,down,Ofenbach,Be Mine,41,13,193,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),45,9,46,,,,
51,down,MOLODI,допоможіть,33,3,7,,,,
52,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,14,63,,,,
53,up,хейтспіч,Я вб'ю всіх богів,58,26,58,,,,
54,down,MoonDeity,WAKE UP!,52,20,44,,,,
55,down,Röyksopp,Here She Comes Again,54,22,165,,,,
56,down,Kevin de Vries,Dance with Me,49,30,51,,,,
57,up,Sidewalks and Skeletons,Goth,61,24,83,,,,
58,down,dj gummy bear,2 seater (house edit),50,9,19,,,,
59,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,81,39,5,,,,
60,up,Seekae,Test & Recognise (Flume Re-work),60,8,189,,,,
61,up,The Prodigy,Smack My Bitch Up,65,20,196,,,,
62,down,Sx1nxwy,Show Me the Will,55,19,61,,,,
63,up,Kaleida,Take Me to the River,66,46,16,,,,
64,down,Go_A,Rusalochki,57,4,17,,,,
65,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),76,17,28,,,,
66,down,Yef,Искренности,62,9,60,,,,
67,up,Kavinsky,Nightcall,69,11,199,,,,
68,down,Culture Shock & Sub Focus,Recombine,51,4,6,,,,
69,down,M83,Midnight City,64,15,204,,,,
70,down,M.I.A.,Paper Planes,59,12,204,,,,
71,down,Izzamuzzic,Line,56,34,4,,,,
72,up,The Prodigy,Omen,87,34,89,,,,
73,down,NBSPLV,Downpour,68,4,43,,,,
74,down,DVRST,Close Eyes,67,11,74,,,,
75,up,Empire of the Sun,Walking On a Dream,78,10,119,,,,
76,up,Pham,Movements (feat. Yung Fusion),77,3,203,,,,
77,down,LXNGVX,Yum Yum (Slowed),75,52,11,,,,
78,up,breathe.,Are You All Good?,80,9,187,,,,
79,down,skyfall beats,seven,70,35,14,,,,
80,-,Øneheart & ooes,forever,-,7,1,,,,
81,up,danjerr,Moments,85,56,8,,,,
82,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,63,,,,
83,down,Crystal Castles,Vanished,82,33,35,,,,
84,up,VOJ & Narvent,Memory Reboot (Slowed),96,65,4,,,,
85,down,Portishead,Glory Box,72,7,67,,,,
86,up,The Cinematic Orchestra,To Build a Home,90,22,120,,,,
87,-,LAGXNA,helpless.,-,46,1,,,,
88,down,ТУЧА,СЛЕЄРКА,84,84,2,,,,
89,down,plenka,When You Find Me (Bonus Track),74,10,79,,,,
90,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,21,19,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,5,132,,,,
92,up,Kina,Get You the Moon (feat. Snøw),97,1,200,,,,
93,-,FEARSTbeats,With You,-,90,1,,,,
94,up,Donny Duardo,Savage,95,91,3,,,,
95,down,Crystal Castles,Empathy,79,9,66,,,,
96,up,The Blaze,Territory,100,14,175,,,,
97,-,removeface & kyszenn,On the Floor,-,66,1,,,,
98,down,RÜFÜS DU SOL,On My Knees,89,11,99,,,,
99,down,Anyma & Chris Avantgarde,Eternity,83,36,32,,,,
100,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,82,3,,,,
