Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,104,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,104,,,,
3,down,Shouse,Love Tonight (Edit),2,2,100,,,,
4,up,Afterclapp,Capitão de Areia,4,4,9,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,104,,,,
6,up,Sharliz & FULLER,Танцы На Стёклах,7,6,46,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),6,4,104,,,,
8,up,RÜFÜS DU SOL,I Don't Wanna Leave,17,8,2,,,,
9,down,Duke Dumont,Ocean Drive,8,4,104,,,,
10,up,Hollywood Undead & Imanbek,Runaway,34,10,2,,,,
11,up,RÜFÜS DU SOL,On My Knees,25,11,5,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,104,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,104,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,100,,,,
15,up,M83,Midnight City,28,15,104,,,,
16,up,Niteboi,U.,23,8,11,,,,
17,up,M.I.A.,Paper Planes,31,12,103,,,,
18,down,Else,Paris,10,5,56,,,,
19,up,Pham,Movements (feat. Yung Fusion),39,3,102,,,,
20,up,plenka,Nightmare,26,15,46,,,,
21,down,Blue Foundation,Eyes On Fire,12,12,104,,,,
22,down,plenka,Call Me,13,9,6,,,,
23,down,Kungs,Never Going Home,19,8,10,,,,
24,up,MATRANG,Матранг,30,3,104,,,,
25,down,Dj Man's,Roller,21,14,9,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,9,19,,,,
27,up,The Prodigy,Breathe,89,13,101,,,,
28,up,Seekae,Test & Recognise (Flume Re-work),42,8,95,,,,
29,-,Ofenbach,Wasted Love (feat. Lagique),-,5,30,92,2021-04-25,92,2021-04-25
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,5,14,,,,
31,-,Ofenbach,Be Mine,-,13,94,,,,
32,up,Ofenbach & Ella Henderson,Hurricane,33,6,6,,,,
33,-,Crystal Castles,Vanished,-,33,11,,,,
34,up,Rude.,Eternal Youth,82,21,65,,,,
35,down,ZHU & Karnaval Blues,Still Want U,24,9,102,,,,
36,-,Monolink,Under Dark (Innellea Remix),-,28,1,,,,
37,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),98,13,84,,,,
38,-,The Prodigy,Smack My Bitch Up,-,20,97,,,,
39,down,ONUKA,GUMA,18,8,7,,,,
40,-,Pathetic,Dreamcore//,-,6,1,,,,
41,-,Bonobo,Rosewood,-,10,3,,,,
42,-,Sevdaliza,Human,-,11,76,,,,
43,down,Moby,Natural Blues,40,31,34,,,,
44,-,Empire of the Sun,Walking On a Dream,-,10,23,,,,
45,down,breathe.,Are You All Good?,36,9,86,,,,
46,down,ARTBAT,Tabu,22,14,103,,,,
47,up,The Cinematic Orchestra,To Build a Home,99,22,37,,,,
48,up,Sweet Medicine,I Love the Night,71,48,7,,,,
49,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,32,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,4,59,,,,
51,up,M'Dee,Много тебя,62,23,74,,,,
52,down,Serhat Durmus,Hislerim (feat. Zerrin),32,6,104,,,,
53,-,Moledro,Riko,-,14,18,,,,
54,up,The Tech Thieves,Fake,81,17,55,,,,
55,-,Röyksopp,Don't Go,-,5,1,,,,
56,-,Die Antwoord,Cookie Thumper!,-,17,16,,,,
57,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,3,92,,,,
58,-,fnonose,Empty Space,-,55,6,,,,
59,-,The Avener & Kadebostany,Castle in the Snow,-,5,38,,,,
60,up,The Blaze,Territory,94,14,88,,,,
61,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),59,15,100,,,,
62,down,Delayde,North Fell,48,16,41,,,,
63,-,Ellio Schwarz,White Noise 372 Hz,-,63,1,,,,
64,-,Канги,Жить не запретишь,-,2,26,,,,
65,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,8,7,,,,
66,-,ONUKA,Vidlik,-,46,29,,,,
67,up,C-Block,So Strung Out (The Distance & Riddick Edit),80,39,9,,,,
68,-,ONUKA,Svitanok,-,63,3,,,,
69,-,Kayba,Sleepsake,-,69,4,,,,
70,up,Kavinsky,Nightcall,72,11,100,,,,
71,down,Mr.Kitty,After Dark,55,14,38,,,,
72,-,Ryllz,Nemesis,-,63,5,,,,
73,down,plenka,Closed,50,26,16,,,,
74,up,niquo & Nowun,uno,84,37,10,,,,
75,-,Dusty Kid,Kore,-,29,63,,,,
76,-,Steezy Prime,Daydream (feat. Slowheal),-,33,16,,,,
77,-,Dk,Всё в порядке,-,5,8,,,,
78,down,Polo & Pan,Feel Good,29,12,3,,,,
79,-,Gesaffelstein,Viol,-,14,4,,,,
80,-,Shrimpnose,Cherish,-,30,20,,,,
81,down,Boris Brejcha & Ann Clue,Roadtrip,64,64,10,,,,
82,down,Elderbrook,Numb (Chill Mix),57,15,40,,,,
83,up,LuaLua,Bed,86,26,24,,,,
84,-,Benny Benassi Presents The Biz,Satisfaction,-,25,76,,,,
85,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],67,61,2,,,,
86,down,plenka,When You Find Me (Bonus Track),78,10,2,,,,
87,down,Crystal Castles,Empathy,52,9,29,,,,
88,down,Gesaffelstein,Opr,46,22,92,,,,
89,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,50,4,,,,
90,up,M83,Wait,93,35,60,,,,
91,down,Hess Is More,Yes Boss,73,73,3,,,,
92,-,Yakubu,Veron,-,38,4,,,,
93,down,Röyksopp,Here She Comes Again,70,22,64,,,,
94,-,Izzamuzzic,Adventure,-,20,87,,,,
95,-,Mirèle & Kovyazin D,Злая,-,53,1,,,,
96,-,Petit Biscuit,Sunset Lover,-,16,74,,,,
97,-,Bonobo,Cirrus,-,12,1,,,,
98,-,Circles Bob,Frozen,-,69,1,,,,
99,-,Duskus,Holding U,-,34,5,,,,
100,-,v i v & nobuddy,Tea Rose,-,23,19,,,,
