Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,15,,,,
2,up,Argy,Tataki,2,2,6,,,,
3,up,Shouse,Love Tonight,4,1,120,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,120,,,,
5,up,Shouse,Love Tonight (Edit),5,2,116,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,120,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,4,120,,,,
8,up,Duke Dumont,Ocean Drive,8,4,120,,,,
9,up,Afterclapp,Capitão de Areia,11,4,25,,,,
10,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,43,,,,
11,down,Niteboi,U.,10,8,27,,,,
12,up,Shouse,Won't Forget You,57,11,2,,,,
13,down,Hippie Sabotage,Trust Nobody,9,1,9,,,,
14,up,THRILL PILL & SKB,Воскресаю (feat. Элджей),44,14,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,120,,,,
16,down,Polo & Pan,Feel Good,13,12,19,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,1,120,,,,
18,up,M83,Midnight City,25,15,120,,,,
19,down,Mr.Kitty,After Dark,18,14,54,,,,
20,up,Bonobo,Cirrus,21,12,16,,,,
21,down,Seekae,Test & Recognise (Flume Re-work),20,8,111,,,,
22,down,Bicep,Glue,15,6,87,,,,
23,down,Röyksopp,Don't Go,17,5,16,,,,
24,down,Sharliz & FULLER,Танцы На Стёклах,16,6,62,,,,
25,up,The Cinematic Orchestra,To Build a Home,26,22,53,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,15,2,,,,
27,down,The Prodigy,Breathe,22,13,117,,,,
28,down,Else,Paris,24,5,72,,,,
29,up,M.I.A.,Paper Planes,39,12,119,,,,
30,down,Pathetic,Dreamcore//,28,6,17,,,,
31,down,DVRST,REASON TO LIVE,19,19,3,,,,
32,down,ZHU & Karnaval Blues,Still Want U,31,9,118,,,,
33,down,Empire of the Sun,Walking On a Dream,23,10,39,,,,
34,up,The Prodigy,Smack My Bitch Up,35,20,113,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,116,,,,
36,up,Shouse,Won't Forget You (Edit),41,8,2,,,,
37,down,Kavinsky,Nightcall,30,11,116,,,,
38,down,plenka,Nightmare,27,15,62,,,,
39,down,plenka,Call Me,32,9,22,,,,
40,up,Blue Foundation,Eyes On Fire,42,12,120,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,9,35,,,,
42,up,MATRANG,Матранг,43,3,120,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,50,25,92,,,,
44,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],53,38,5,,,,
45,up,RÜFÜS DU SOL,On My Knees,47,11,21,,,,
46,up,Pham,Movements (feat. Yung Fusion),52,3,118,,,,
47,down,Serhat Durmus,Hislerim (feat. Zerrin),45,6,120,,,,
48,down,Ofdream,Thelema,38,30,37,,,,
49,down,breathe.,Are You All Good?,34,9,102,,,,
50,up,Wafia,Heartburn,59,11,40,,,,
51,down,ARTBAT,Tabu,46,14,119,,,,
52,down,M'Dee,Много тебя,37,23,84,,,,
53,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),68,13,100,,,,
54,up,Bonobo,Counterpart,73,54,6,,,,
55,-,ID,ID (from Lullaby Mix) [Mixed],-,55,1,,,,
56,up,Pastel Ghost,Dark Beach,71,38,8,,,,
57,up,Liam Howard,Show Me Love (remix),63,37,7,,,,
58,up,Portwave,Shadow Lady,62,20,56,,,,
59,down,M.I.A.,Bad Girls,51,10,41,,,,
60,up,Ofenbach,Be Mine,64,13,110,,,,
61,down,Argy,Magic Order,58,53,4,,,,
62,up,Feder,Strangers,83,62,2,,,,
63,up,The Avener & Kadebostany,Castle in the Snow,89,5,50,,,,
64,down,Bonobo,Rosewood,33,10,19,,,,
65,-,Rockabye Baby!,Heart-Shaped Box (Mixed),-,65,1,,,,
66,up,plenka,Call Me (Slowed),69,25,16,,,,
67,up,Sidewalks and Skeletons,Goth,85,24,15,,,,
68,down,Monolink,Under Dark (Innellea Remix),56,28,17,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,31,47,,,,
70,down,Röyksopp,Here She Comes Again,55,22,80,,,,
71,down,Crystal Castles,Empathy,48,9,44,,,,
72,down,The Blaze,Territory,65,14,104,,,,
73,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",95,17,47,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),70,5,46,92,2021-04-25,92,2021-04-25
75,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),61,10,14,,,,
76,down,Sevdaliza,Human,54,11,92,,,,
77,down,THRILL PILL & SKB,Спасибо Маме (feat. Тима Белорусских),74,74,2,,,,
78,down,Jamala,ПОТАЙКИ,75,10,7,,,,
79,up,Rusowsky,So So,88,79,2,,,,
80,-,Blonde Maze,Night Light (Hessian Remix),-,35,1,,,,
81,down,The Prodigy,Omen,66,34,65,,,,
82,down,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),81,51,13,,,,
83,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,15,113,,,,
84,up,DJ Goja,Cause I'm Crazy,100,51,33,,,,
85,-,Líue,Suffer with Me,-,28,26,,,,
86,-,Craspore,Flashbacks (Slowed),-,10,20,,,,
87,down,The Tech Thieves,Fake,82,17,71,,,,
88,-,Grimes,Genesis,-,23,8,,,,
89,up,Ark Patrol,Let Go (feat. Veronika Redd),90,14,39,,,,
90,-,Sigur Rós,Svefn-G-Englar (Mixed),-,90,1,,,,
91,down,Pham,Movements (feat. Yung Fusion),67,33,25,,,,
92,-,TWO LANES,Never Enough,-,45,11,,,,
93,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,37,,,,
94,down,M83,Wait,60,35,75,,,,
95,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),97,3,106,,,,
96,-,Moby,Natural Blues,-,31,43,,,,
97,up,Elderbrook,Numb (Chill Mix),98,15,52,,,,
98,down,TroyBoi,Do You?,79,14,81,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,108,,,,
100,-,GSPD,NFS Underground,-,19,86,,,,
