Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,45,,,,
2,up,Dxrk ダーク,RAVE,2,2,24,,,,
3,up,Kordhell,Murder In My Mind,3,3,27,,,,
4,up,Argy,Tataki,4,2,36,,,,
5,up,Андрій Хливнюк & Kiyany,Ой у лузі,5,3,21,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,150,,,,
7,up,Shouse,Love Tonight,7,1,150,,,,
8,up,INTERWORLD,Metamorphosis,9,2,24,,,,
9,down,Shouse,Won't Forget You (Edit),8,8,32,,,,
10,up,ba.latskii,Ти так мало говориш,10,5,14,,,,
11,up,MoonDeity,Neon Blade,11,9,16,,,,
12,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),12,5,27,,,,
13,up,Duke Dumont,Ocean Drive,13,4,150,,,,
14,up,Izzamuzzic,Amour,15,14,5,,,,
15,up,Shouse,Love Tonight (Edit),16,2,146,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,150,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,150,,,,
18,down,Yef,Искренности,14,9,5,,,,
19,up,PLAYAMANE,MIDNIGHT (feat. Nateki),20,10,17,,,,
20,down,Sx1nxwy,Show Me the Will,19,19,6,,,,
21,up,Monolink,Return to Oz (ARTBAT Remix),22,4,150,,,,
22,up,DVRST,Close Eyes,23,11,19,,,,
23,up,Ghostface Playa,Why Not,29,10,22,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,15,26,,,,
25,down,plenka,When You Find Me (Bonus Track),24,10,28,,,,
26,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],25,8,12,,,,
27,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),28,8,18,,,,
28,down,MUPP & SADFRIENDD,vendetta!,26,15,16,,,,
29,up,хейтспіч,Я вб'ю всіх богів,32,26,3,,,,
30,up,Isolate.exe,Crystals,33,9,30,,,,
31,down,Bicep,Glue,30,6,117,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,14,8,,,,
33,down,Micky,This Is the Life (The Sunnefield Remix),31,7,9,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,9,65,,,,
35,up,ONIMXRU & SMITHMANE,SHADOW,45,32,2,,,,
36,up,Øneheart & reidenshi,Snowfall,38,19,15,,,,
37,up,Liam Howard,Show Me Love (remix),41,37,21,,,,
38,down,FindMyName,Show Me Your Back,37,29,12,,,,
39,up,Гордій Старух,Дубе,52,32,21,,,,
40,down,Blue Foundation,Eyes On Fire,35,12,149,,,,
41,down,Röyksopp,Don't Go,36,5,46,,,,
42,up,Röyksopp,Here She Comes Again,44,22,110,,,,
43,up,ONUKA,Misto,43,21,42,,,,
44,down,Qaqarotto,Azovstal,42,11,4,,,,
45,up,Dxrk ダーク,AIRCRAFT,92,45,2,,,,
46,down,Ofenbach,Be Mine,40,13,138,,,,
47,down,ZODIVK,Devil Eyes,46,20,29,,,,
48,up,M83,Midnight City,50,15,150,,,,
49,down,Bonobo,Cirrus,39,12,46,,,,
50,up,Dxrk ダーク & Kordhell,UNHOLY,82,39,4,,,,
51,-,7vvch,Born to Fly,-,51,1,,,,
52,up,The Avener & Kadebostany,Castle in the Snow,53,5,76,,,,
53,down,Seekae,Test & Recognise (Flume Re-work),47,8,141,,,,
54,down,The Prodigy,Breathe,49,13,147,,,,
55,down,Else,Paris,51,5,102,,,,
56,down,FORGOTTENAGE,SHOOTERS,48,26,5,,,,
57,up,Pham,Movements (feat. Yung Fusion),60,3,148,,,,
58,-,Pharmacist,OVERDO$E,-,32,7,,,,
59,down,Kina,Get You the Moon (feat. Snøw),58,1,150,,,,
60,down,Moby,Natural Blues,57,31,56,,,,
61,up,ONUKA,Time,61,27,41,,,,
62,up,Bonobo,ATK,64,62,2,,,,
63,down,M.I.A.,Paper Planes,55,12,149,,,,
64,down,Shouse,Won't Forget You,54,11,32,,,,
65,down,ONUKA,Zenit,62,12,34,,,,
66,down,breathe.,Are You All Good?,65,9,132,,,,
67,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],91,67,2,,,,
68,down,The Prodigy,Smack My Bitch Up,56,20,141,,,,
69,down,RÜFÜS DU SOL,On My Knees,68,11,44,,,,
70,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,59,13,10,,,,
71,up,Theos,Falling Down,96,71,2,,,,
72,up,Portwave,Shadow Lady,76,20,81,,,,
73,down,Empire of the Sun,Walking On a Dream,66,10,69,,,,
74,up,ZHU & Karnaval Blues,Still Want U,78,9,146,,,,
75,down,The Blaze,Territory,67,14,128,,,,
76,down,M.I.A.,Bad Girls,69,10,69,,,,
77,-,KUTE,AVOID ME,-,43,20,,,,
78,down,Kavinsky,Nightcall,74,11,146,,,,
79,up,ONUKA,Vidlik,81,46,53,,,,
80,-,Niteboi,U.,-,42,2,,,,
81,down,MATRANG,Матранг,80,3,142,,,,
82,down,Benny Benassi Presents The Biz,Satisfaction,73,25,114,,,,
83,up,Мюслі UA,Остановіть ви цю (БЕЗ МАТІВ),87,39,5,,,,
84,-,Xantesha,SUNRISE (Slowed + Reverb),-,84,1,,,,
85,down,Izzamuzzic,Adventure,72,20,110,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,33,37,,,,
87,-,Fred again..,Danielle (smile on my face),-,21,1,,,,
88,down,Niteboi,U.,70,8,55,,,,
89,down,ONUKA,Svitanok,77,63,23,,,,
90,down,Polo & Pan,Feel Good,75,12,49,,,,
91,down,HEDEGAARD & Cancun,All Designer,88,43,4,,,,
92,-,"Egzod, Maestro Chives & Neoni",Royalty,-,3,2,,,,
93,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",94,9,25,,,,
94,-,KMJ,Mega Trepa Trepa Das Sombras,-,53,1,,,,
95,down,REQUITIR,Крізь мене,83,83,2,,,,
96,down,ARTBAT,Tabu,89,14,143,,,,
97,down,Discollusion,Опановуй себе,71,16,8,,,,
98,down,Serhat Durmus,Hislerim (feat. Zerrin),85,6,150,,,,
99,down,The Cinematic Orchestra,To Build a Home,95,22,80,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,40,,,,
