Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,80,,,,
2,up,Shouse,Love Tonight (Edit),2,2,76,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,80,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,80,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,5,9,92,2021-04-25,92,2021-04-25
6,up,Else,Paris,6,5,32,,,,
7,up,Duke Dumont,Ocean Drive,7,4,80,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),9,4,80,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,4,38,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,80,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,80,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,76,,,,
13,up,Канги,Жить не запретишь,14,2,9,,,,
14,up,SEBASTIAN PAUL,TROJAN HORSE,17,5,17,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,80,,,,
16,up,ZHU & Karnaval Blues,Still Want U,26,9,80,,,,
17,up,Wafia,Heartburn,27,11,12,,,,
18,down,Crystal Castles,Empathy,16,9,10,,,,
19,up,Blue Foundation,Eyes On Fire,22,12,80,,,,
20,down,The Tech Thieves,Fake,18,17,32,,,,
21,down,Intelligency,Leta,8,8,3,,,,
22,up,The Prodigy,Breathe,25,13,78,,,,
23,up,Kavinsky,Nightcall,28,11,80,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,3,70,,,,
25,up,Portwave,Shadow Lady,33,20,25,,,,
26,down,M.I.A.,Paper Planes,24,12,80,,,,
27,down,M83,Midnight City,19,15,80,,,,
28,up,The Blaze,Territory,41,14,71,,,,
29,down,Pham,Movements (feat. Yung Fusion),23,3,79,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,77,,,,
31,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",39,17,11,,,,
32,-,Sevdaliza,Human,-,11,63,,,,
33,-,"Skrillex, Starrah & Four Tet",Butterflies,-,10,1,,,,
34,up,The Prodigy,Omen,73,34,33,,,,
35,up,plenka,Nightmare,38,15,24,,,,
36,down,MATRANG,Матранг,21,3,80,,,,
37,down,Bicep,Glue,34,6,48,,,,
38,up,Ofenbach,Be Mine,40,13,74,,,,
39,down,breathe.,Are You All Good?,29,9,65,,,,
40,up,The Prodigy,Smack My Bitch Up,50,20,77,,,,
41,down,Sharliz & FULLER,Танцы На Стёклах,35,6,31,,,,
42,down,Leat'eq,Tokyo,31,29,3,,,,
43,up,The Free,Loveletter From Space (Radio Version),59,14,7,,,,
44,down,ARTBAT,Tabu,32,14,79,,,,
45,down,Ash,Mosaïque,36,33,30,,,,
46,down,M. David,Meandering Heights,30,20,5,,,,
47,-,plenka,Closed,-,26,8,,,,
48,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),95,13,68,,,,
49,-,Moledro,Riko,-,14,4,,,,
50,-,Steezy Prime,Expression (feat. Pointy Features),-,28,2,,,,
51,up,DJ Goja,Cause I'm Crazy,63,51,16,,,,
52,-,The Avener & Kadebostany,Castle in the Snow,-,5,30,,,,
53,up,The Free,Dream,57,24,8,,,,
54,-,Zymosis,Kycyu,-,54,2,,,,
55,up,Coco,I Had a Dream (Airplay Edit),84,47,7,,,,
56,down,SAINt JHN,Roses,44,10,41,,,,
57,-,Flying Rivers,Reflections,-,57,2,,,,
58,down,The Cinematic Orchestra,To Build a Home,49,22,19,,,,
59,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),51,15,80,,,,
60,up,LuaLua,Bed,79,26,9,,,,
61,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,1,,,,
62,down,v i v & nobuddy,Tea Rose,52,23,6,,,,
63,down,Ladytron,Seventeen,42,42,2,,,,
64,-,Izzamuzzic,Adventure,-,20,75,,,,
65,down,The Free,Loveletter From Space (Soul Radio Edit),64,16,6,,,,
66,-,The Prodigy,Diesel Power,-,56,3,,,,
67,-,GSPD,NFS Underground,-,19,70,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,21,,,,
69,-,3D Tunnel,Lying In The Stars,-,46,1,,,,
70,-,Dusty Kid,Kore,-,29,46,,,,
71,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),20,20,17,,,,
72,-,Ash & Naila,Sing It Back,-,1,7,,,,
73,-,Stephen,Crossfire,-,37,36,,,,
74,-,Líue,Suffer with Me,-,28,17,,,,
75,down,Atmosphere of Calm,Calmly Sleeping White Noise,69,50,2,,,,
76,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,5,,,,
77,-,Boris Brejcha & Ann Clue,Roadtrip,-,64,3,,,,
78,-,Mello Tonin,Birdsong,-,47,1,,,,
79,down,Rude.,Eternal Youth,67,21,58,,,,
80,-,Gesaffelstein,Viol,-,14,1,,,,
81,-,Irukanji,Onset (In),-,81,2,,,,
82,-,Delayde,North Fell,-,16,29,,,,
83,-,Nicolas Jaar,El Bandido,-,83,1,,,,
84,down,Röyksopp,Here She Comes Again,45,22,45,,,,
85,-,Hum Humming,White Noise for Sleepless Nights,-,85,1,,,,
86,up,Gesaffelstein,Opr,92,22,75,,,,
87,up,Mr.Kitty,After Dark,96,14,21,,,,
88,down,Seekae,Test & Recognise (Flume Re-work),62,8,77,,,,
89,-,Moby,Natural Blues,-,31,17,,,,
90,-,Xella Machina,White Noise with 2 Peaks,-,90,1,,,,
91,down,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),53,51,4,,,,
92,down,Petit Biscuit,Sunset Lover,56,16,65,,,,
93,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),43,4,10,,,,
94,-,M.I.A.,Bad Girls,-,10,9,,,,
95,down,Sonum,Brown Noise Streets,71,71,2,,,,
96,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,33,5,,,,
97,down,The Free,Dance the Night Away (Radio Edit),54,29,8,,,,
98,up,M83,Wait,99,35,42,,,,
99,down,Die Antwoord,Cookie Thumper!,58,17,5,,,,
100,-,Artech,High Lander,-,100,1,,,,
