Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,60,,,,
2,up,INTERWORLD,Metamorphosis,3,2,39,,,,
3,up,Kordhell,Murder In My Mind,5,3,42,,,,
4,down,Dxrk ダーク,RAVE,2,2,39,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,165,,,,
6,down,Jengi,Bel Mercy,4,2,5,,,,
7,up,Андрій Хливнюк & Kiyany,Ой у лузі,7,3,36,,,,
8,-,Ash & Naila,Sing It Back,-,1,9,,,,
9,down,Argy,Tataki,8,2,51,,,,
10,down,Shouse,Love Tonight,9,1,165,,,,
11,down,TWISTED,Worth Nothing,10,8,10,,,,
12,up,MoonDeity,Neon Blade,13,9,31,,,,
13,up,Shouse,Won't Forget You (Edit),15,8,47,,,,
14,down,Yef,Искренности,11,9,20,,,,
15,up,Duke Dumont,Ocean Drive,16,4,165,,,,
16,down,Thekomakoma,Зірочки (feat. Just Nelson),12,3,13,,,,
17,up,ba.latskii,Ти так мало говориш,18,5,29,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,9,80,,,,
19,up,Hippie Sabotage,Devil Eyes,19,1,165,,,,
20,up,Bicep,Glue,21,6,132,,,,
21,down,Chase Holfelder,Firework,17,4,8,,,,
22,up,Shouse,Love Tonight (Edit),22,2,161,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,4,165,,,,
24,down,Øneheart & reidenshi,Snowfall,20,19,30,,,,
25,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),24,5,42,,,,
26,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,23,10,13,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),27,4,165,,,,
28,up,g3ox_em,GigaChad Theme (Phonk House Version),34,9,6,,,,
29,down,Izzamuzzic,Amour,26,14,20,,,,
30,up,Kevin de Vries,Dance with Me,57,30,11,,,,
31,down,Isolate.exe,Crystals,28,9,45,,,,
32,down,DVRST,Close Eyes,29,11,34,,,,
33,down,PLAYAMANE,MIDNIGHT (feat. Nateki),30,10,32,,,,
34,down,Thekomakoma,Сонечко,32,13,13,,,,
35,down,plenka,When You Find Me (Bonus Track),31,10,43,,,,
36,down,Ghostface Playa,Why Not,33,10,37,,,,
37,up,хейтспіч,Я вб'ю всіх богів,38,26,18,,,,
38,down,Sx1nxwy,Show Me the Will,37,19,21,,,,
39,down,Qaqarotto,Azovstal,35,11,19,,,,
40,up,Hensonn,Flare,77,18,2,,,,
41,down,Pslmrk,Ales,39,37,5,,,,
42,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,15,41,,,,
43,up,Röyksopp,Don't Go,46,5,61,,,,
44,up,Röyksopp,Here She Comes Again,47,22,125,,,,
45,down,ZODIVK,Devil Eyes,42,20,44,,,,
46,down,The Cinematic Orchestra,To Build a Home,36,22,94,,,,
47,up,ONIMXRU & SMITHMANE,SHADOW,48,32,17,,,,
48,up,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),60,48,3,,,,
49,down,C-Block,So Strung Out (The Distance & Riddick Edit),40,39,28,,,,
50,down,Kordhell,MURDER PLOT,41,41,3,,,,
51,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),55,8,33,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,68,25,129,,,,
53,down,Moby,Natural Blues,45,31,71,,,,
54,down,M83,Midnight City,51,15,165,,,,
55,down,Лінія Маннергейма,Озеро (feat. Фагот),44,44,5,,,,
56,down,Blue Foundation,Eyes On Fire,49,12,164,,,,
57,down,Portishead,Glory Box,53,7,29,,,,
58,down,The Prodigy,Breathe,52,13,162,,,,
59,down,Ofenbach,Be Mine,54,13,153,,,,
60,up,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,64,60,5,,,,
61,down,Die Antwoord,Enter the Ninja,59,45,3,,,,
62,down,Grimes,Genesis,58,23,33,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),61,14,23,,,,
64,down,MUPP & SADFRIENDD,vendetta!,56,15,31,,,,
65,down,M.I.A.,Paper Planes,62,12,164,,,,
66,down,Thekomakoma,скоро зима,50,45,4,,,,
67,down,The Prodigy,Smack My Bitch Up,63,20,156,,,,
68,down,Pham,Movements (feat. Yung Fusion),67,3,163,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,66,5,91,,,,
70,down,Kina,Get You the Moon (feat. Snøw),65,1,165,,,,
71,up,TAKTSTÖRER,141 Schneeschieber,73,71,4,,,,
72,down,ONUKA,Misto,69,21,56,,,,
73,down,INTERWORLD,METAMORPHOSIS 2,71,37,7,,,,
74,down,RÜFÜS DU SOL,On My Knees,72,11,59,,,,
75,up,MoonDeity,WAKE UP!,83,20,4,,,,
76,up,Fred again..,Jungle,82,56,17,,,,
77,up,Seekae,Test & Recognise (Flume Re-work),80,8,156,,,,
78,up,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),93,78,2,,,,
79,down,Else,Paris,74,5,117,,,,
80,down,breathe.,Are You All Good?,70,9,147,,,,
81,down,Kavinsky,Nightcall,79,11,161,,,,
82,down,The Blaze,Territory,78,14,143,,,,
83,up,Empire of the Sun,We Are the People,91,4,9,,,,
84,-,ZHU & Karnaval Blues,Still Want U,-,9,156,,,,
85,down,FindMyName,Show Me Your Back,76,29,27,,,,
86,up,Ofdream,Thelema,88,30,68,,,,
87,down,Disclosure,Latch (feat. Sam Smith),81,33,52,,,,
88,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,41,,,,
89,-,Chico,Baby,-,89,1,,,,
90,-,Chico,Retrowave,-,90,1,,,,
91,-,Chico,Макдалина,-,77,1,,,,
92,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],90,8,27,,,,
93,down,Pharmacist,OVERDO$E,89,32,21,,,,
94,down,"Egzod, Maestro Chives & Neoni",Royalty,84,3,17,,,,
95,up,Empire of the Sun,Walking On a Dream,99,10,80,,,,
96,up,Sidewalks and Skeletons,Goth,98,24,43,,,,
97,-,Thekomakoma,Родина,-,27,10,,,,
98,down,Portwave,Shadow Lady,85,20,96,,,,
99,down,Гордій Старух,Дубе,86,32,36,,,,
100,-,Fred again..,Danielle (smile on my face),-,21,15,,,,
