Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,37,,,,
2,up,Dxrk ダーク,RAVE,2,2,16,,,,
3,up,Argy,Tataki,3,2,28,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,13,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,142,,,,
6,up,Shouse,Love Tonight,6,1,142,,,,
7,up,ba.latskii,Ти так мало говориш,7,5,6,,,,
8,up,Kordhell,Murder In My Mind,11,3,19,,,,
9,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],8,8,4,,,,
10,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),10,5,19,,,,
11,down,Duke Dumont,Ocean Drive,9,4,142,,,,
12,up,Shouse,Won't Forget You (Edit),12,8,24,,,,
13,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,25,13,2,,,,
14,down,Shouse,Love Tonight (Edit),13,2,138,,,,
15,up,MoonDeity,Neon Blade,15,9,8,,,,
16,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),14,8,10,,,,
17,down,DVRST,Close Eyes,16,11,11,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,142,,,,
19,down,Hippie Sabotage,Devil Eyes,18,1,142,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),20,4,142,,,,
21,down,PLAYAMANE,MIDNIGHT (feat. Nateki),19,10,9,,,,
22,down,Bicep,Glue,21,6,109,,,,
23,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,15,18,,,,
24,down,Niteboi,U.,23,8,49,,,,
25,down,plenka,When You Find Me (Bonus Track),24,10,20,,,,
26,up,Shouse,Won't Forget You,26,11,24,,,,
27,up,MUPP & SADFRIENDD,vendetta!,49,15,8,,,,
28,down,ONUKA,Misto,27,21,34,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,9,57,,,,
30,up,Röyksopp,Here She Comes Again,30,22,102,,,,
31,up,Ofenbach,Be Mine,35,13,130,,,,
32,down,ONUKA,Zenit,31,12,26,,,,
33,down,Konkin,Черный день (feat. Оксана Марченко),29,5,10,,,,
34,up,Isolate.exe,Crystals,42,9,22,,,,
35,up,M83,Midnight City,38,15,142,,,,
36,up,ZODIVK,Devil Eyes,39,20,21,,,,
37,down,Röyksopp,Don't Go,34,5,38,,,,
38,down,Ghostface Playa,Why Not,33,10,14,,,,
39,down,Гордій Старух,Дубе,32,32,13,,,,
40,down,Bonobo,Cirrus,36,12,38,,,,
41,-,Micky,This Is the Life (The Sunnefield Remix),-,7,1,,,,
42,down,The Prodigy,Breathe,37,13,139,,,,
43,up,Griffinilla,Below the Surface,46,43,2,,,,
44,down,M.I.A.,Bad Girls,40,10,61,,,,
45,down,Else,Paris,41,5,94,,,,
46,up,Dwson,Weightless (feat. Atjazz),78,38,3,,,,
47,up,M.I.A.,Paper Planes,54,12,141,,,,
48,down,Moby,Natural Blues,47,31,48,,,,
49,up,Seekae,Test & Recognise (Flume Re-work),51,8,133,,,,
50,down,Pham,Movements (feat. Yung Fusion),45,3,140,,,,
51,up,The Prodigy,Smack My Bitch Up,52,20,133,,,,
52,up,Kina,Get You the Moon (feat. Snøw),55,1,142,,,,
53,down,C-Block,So Strung Out (The Distance & Riddick Edit),43,39,18,,,,
54,down,The Blaze,Territory,48,14,120,,,,
55,up,Polo & Pan,Feel Good,56,12,41,,,,
56,down,INTERWORLD,Metamorphosis,53,2,16,,,,
57,up,FindMyName,Show Me Your Back,58,29,4,,,,
58,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",57,9,17,,,,
59,up,The Avener & Kadebostany,Castle in the Snow,60,5,68,,,,
60,up,Empire of the Sun,Walking On a Dream,64,10,61,,,,
61,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),59,14,16,,,,
62,up,breathe.,Are You All Good?,67,9,124,,,,
63,up,ARTBAT,Tabu,66,14,135,,,,
64,down,MATRANG,Матранг,44,3,134,,,,
65,up,ONUKA,Svitanok,69,63,15,,,,
66,up,Kavinsky,Nightcall,68,11,138,,,,
67,up,KUTE,AVOID ME,75,43,13,,,,
68,up,ONUKA,Time,71,27,33,,,,
69,up,ONUKA,Vidlik,70,46,45,,,,
70,up,RÜFÜS DU SOL,On My Knees,73,11,36,,,,
71,down,Dxrk ダーク,BONES,50,26,6,,,,
72,down,Blue Foundation,Eyes On Fire,63,12,141,,,,
73,down,Fred again..,Jungle,61,56,3,,,,
74,up,Benny Benassi Presents The Biz,Satisfaction,79,25,106,,,,
75,up,Hippie Sabotage,Trust Nobody,77,1,31,,,,
76,down,Sharliz & FULLER,Танцы На Стёклах,72,6,84,,,,
77,-,NIGHTMORSS,NIGHT LIFE,-,37,1,,,,
78,down,ZHU & Karnaval Blues,Still Want U,74,9,138,,,,
79,down,VOJ & Lastfragment,Queen of Pain,76,52,14,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,1,138,,,,
81,up,Triish,Find It,87,36,4,,,,
82,up,jockii druce,Ой хуяре птюр,85,34,5,,,,
83,up,plenka,Call Me,100,9,44,,,,
84,down,Serhat Durmus,Hislerim (feat. Zerrin),83,6,142,,,,
85,-,ODESZA,Wide Awake (feat. Charlie Houston),-,41,3,,,,
86,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,74,1,,,,
87,-,plenka,Nightmare,-,15,83,,,,
88,-,Dusty Kid,Kore,-,29,64,,,,
89,down,Øneheart & reidenshi,Snowfall,65,19,7,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),88,5,57,92,2021-04-25,92,2021-04-25
91,-,Sidewalks and Skeletons,Goth,-,24,31,,,,
92,down,Liam Howard,Show Me Love (remix),91,37,13,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,5,120,,,,
94,up,Sevdaliza,Human,96,11,104,,,,
95,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,95,1,,,,
96,-,KUTE,AVOID ME 2,-,96,1,,,,
97,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,83,1,,,,
98,-,plenka,Call Me (Slowed),-,25,36,,,,
99,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,62,8,22,,,,
100,down,The Prodigy,Omen,81,34,74,,,,
