Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,72,,,,
2,up,Shouse,Love Tonight (Edit),3,2,68,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,72,,,,
4,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,4,2,,,,
5,up,Else,Paris,5,5,24,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,72,,,,
7,down,Где Фантом?,Я тебя люблю,6,1,15,,,,
8,down,Duke Dumont,Ocean Drive,7,4,72,,,,
9,down,ElyOtto,SugarCrash!,2,2,8,,,,
10,up,Henry Green,The Sweetest Taboo,45,9,2,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,72,,,,
12,down,SEBASTIAN PAUL,TROJAN HORSE,9,5,9,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),10,4,72,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,72,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,4,30,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,6,72,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,68,,,,
18,down,Sharliz & FULLER,Танцы На Стёклах,13,6,23,,,,
19,up,Elderbrook,Numb (Chill Mix),44,15,19,,,,
20,up,Slow Movement,Waves,29,19,5,,,,
21,-,Канги,Жить не запретишь,-,2,1,,,,
22,up,Fractal Designs,All True,34,22,5,,,,
23,up,ZHU & Karnaval Blues,Still Want U,51,9,72,,,,
24,down,Pham,Movements (feat. Yung Fusion),15,3,71,,,,
25,down,Blue Foundation,Eyes On Fire,24,12,72,,,,
26,up,Petit Biscuit,Sunset Lover,46,16,57,,,,
27,up,M83,Midnight City,27,15,72,,,,
28,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,3,62,,,,
29,up,The Tech Thieves,Fake,36,17,24,,,,
30,up,Shrimpnose,Cherish,98,30,7,,,,
31,down,breathe.,Are You All Good?,26,9,57,,,,
32,up,Clean Bandit,Higher (feat. iann dior),80,13,8,,,,
33,down,plenka,Nightmare,20,15,16,,,,
34,up,Bad Zu,WE WILL DANCE AGAIN,52,34,2,,,,
35,up,M83,Wait,53,35,38,,,,
36,down,M.I.A.,Paper Planes,22,12,72,,,,
37,up,Bicep,Glue,55,6,40,,,,
38,up,LuaLua,Bed,63,26,4,,,,
39,down,Sevdaliza,Human,28,11,56,,,,
40,up,Nils Frahm,Ambre,99,40,6,,,,
41,-,Wafia,Heartburn,-,11,4,,,,
42,up,Steezy Prime,Daydream (feat. Slowheal),83,33,3,,,,
43,-,v i v & nobuddy,Tea Rose,-,23,1,,,,
44,down,Gesaffelstein,Opr,31,22,68,,,,
45,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,33,1,,,,
46,up,Portwave,Shadow Lady,81,20,17,,,,
47,up,Kavinsky,Nightcall,58,11,72,,,,
48,-,TWO LANES,Phases,-,14,7,,,,
49,down,The Prodigy,Breathe,37,13,70,,,,
50,down,Crystal Castles,Empathy,40,9,2,,,,
51,down,SAINt JHN,Roses,32,10,33,,,,
52,-,Bearcubs,Early Hours,-,52,3,,,,
53,down,MATRANG,Матранг,25,3,72,,,,
54,-,Hippie Sabotage,Options,-,54,6,,,,
55,down,The Prodigy,Smack My Bitch Up,30,20,70,,,,
56,up,TOR,Foxglove,90,42,2,,,,
57,-,Intelligency,Moonlight,-,39,1,,,,
58,down,Seekae,Test & Recognise (Flume Re-work),49,8,69,,,,
59,up,Just Big Hills,Stay With Me,82,59,2,,,,
60,-,Mathame,Skywalking,-,46,2,,,,
61,-,Ofenbach,Wasted Love (feat. Lagique),-,5,1,92,2021-04-25,92,2021-04-25
62,down,ZABO,Breathe,54,24,10,,,,
63,-,Röyksopp,Here She Comes Again,-,22,38,,,,
64,up,Jon Hopkins,Dawn Chorus,84,55,6,,,,
65,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,65,1,,,,
66,down,ДЕТИ RAVE,FAKELA,47,47,2,,,,
67,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),92,13,61,,,,
68,up,Gudok,Hype,74,31,7,,,,
69,-,GSPD,NFS Underground,-,19,64,,,,
70,-,KastomariN,Mindreader,-,53,1,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,5,71,,,,
72,up,Louis Hawk & nobuddy,why do we dream?,85,35,2,,,,
73,down,Sugar Worm,Hot Chocolate,68,19,22,,,,
74,down,Delayde,North Fell,61,16,25,,,,
75,-,Said Energizer,Chicki,-,46,21,,,,
76,-,Ofdream,Thelema,-,30,14,,,,
77,-,Rude.,Eternal Youth,-,21,52,,,,
78,down,Ka5andra,New Story,69,28,12,,,,
79,-,Hess Is More,Yes Boss,-,73,1,,,,
80,-,OTR,Heart (feat. Shallou) [Alternative Version],-,30,2,,,,
81,-,mrf,Фрау,-,22,61,,,,
82,-,Status Quo,In the Army Now,-,47,2,,,,
83,-,NU,Man O To,-,83,4,,,,
84,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),50,50,2,,,,
85,-,Bronze Whale,Let's Go Walk,-,25,8,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,35,3,,,,
87,down,Harris Cole,Gone Fishing,78,43,7,,,,
88,down,plenka,Closed,67,26,3,,,,
89,-,The Avener & Kadebostany,Castle in the Snow,-,5,28,,,,
90,-,ARTBAT,Tabu,-,14,71,,,,
91,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,74,3,,,,
92,-,Delayde & tender spring,The Deafening Sound of Snow,-,73,1,,,,
93,down,Mujuice,Rehab,35,1,8,,,,
94,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,94,1,,,,
95,down,Sxmniak & coldbrew,Constellations,62,51,4,,,,
96,down,KRANE,Who Loved You Better (feat. Panama),38,33,3,,,,
97,-,TWO LANES,Another Time (feat. Kwesi),-,45,3,,,,
98,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),48,15,72,,,,
99,-,Liu,Step Ahead (feat. Hola Vano),-,99,1,,,,
100,-,Bloom Twins,Set Us Free (Kid AK Remix),-,100,1,,,,
