Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,55,,,,
2,up,Dxrk ダーク,RAVE,2,2,34,,,,
3,up,INTERWORLD,Metamorphosis,4,2,34,,,,
4,up,Chase Holfelder,Firework,5,4,3,,,,
5,down,Kordhell,Murder In My Mind,3,3,37,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,160,,,,
7,up,Argy,Tataki,7,2,46,,,,
8,up,Андрій Хливнюк & Kiyany,Ой у лузі,8,3,31,,,,
9,up,Shouse,Love Tonight,9,1,160,,,,
10,up,TWISTED,Worth Nothing,15,8,5,,,,
11,down,MoonDeity,Neon Blade,10,9,26,,,,
12,down,ba.latskii,Ти так мало говориш,11,5,24,,,,
13,up,Duke Dumont,Ocean Drive,16,4,160,,,,
14,down,Thekomakoma,Зірочки (feat. Just Nelson),12,3,8,,,,
15,down,Shouse,Won't Forget You (Edit),13,8,42,,,,
16,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,14,10,8,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,160,,,,
18,up,Izzamuzzic,Amour,19,14,15,,,,
19,down,Yef,Искренности,18,9,15,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,4,160,,,,
21,up,Shouse,Love Tonight (Edit),23,2,156,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,9,75,,,,
23,up,Øneheart & reidenshi,Snowfall,31,19,25,,,,
24,up,Bicep,Glue,24,6,127,,,,
25,up,plenka,When You Find Me (Bonus Track),33,10,38,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),25,4,160,,,,
27,up,DVRST,Close Eyes,29,11,29,,,,
28,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),21,5,37,,,,
29,down,PLAYAMANE,MIDNIGHT (feat. Nateki),27,10,27,,,,
30,down,Thekomakoma,Сонечко,26,13,8,,,,
31,down,Qaqarotto,Azovstal,22,11,14,,,,
32,down,Isolate.exe,Crystals,28,9,40,,,,
33,down,Ghostface Playa,Why Not,30,10,32,,,,
34,up,ONIMXRU & SMITHMANE,SHADOW,35,32,12,,,,
35,down,Sx1nxwy,Show Me the Will,34,19,16,,,,
36,up,хейтспіч,Я вб'ю всіх богів,36,26,13,,,,
37,up,ZODIVK,Devil Eyes,39,20,39,,,,
38,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,15,36,,,,
39,up,Fred again..,Danielle (smile on my face),40,21,11,,,,
40,up,Blue Foundation,Eyes On Fire,41,12,159,,,,
41,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),42,8,28,,,,
42,down,MUPP & SADFRIENDD,vendetta!,38,15,26,,,,
43,up,Röyksopp,Here She Comes Again,44,22,120,,,,
44,up,Röyksopp,Don't Go,46,5,56,,,,
45,down,Grimes,Genesis,43,23,28,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,14,18,,,,
47,up,Kevin de Vries,Dance with Me,54,30,6,,,,
48,up,Ofenbach,Be Mine,49,13,148,,,,
49,down,FindMyName,Show Me Your Back,47,29,22,,,,
50,down,The Prodigy,Breathe,48,13,157,,,,
51,down,M83,Midnight City,50,15,160,,,,
52,up,Kina,Get You the Moon (feat. Snøw),53,1,160,,,,
53,up,Portishead,Glory Box,56,7,24,,,,
54,down,The Avener & Kadebostany,Castle in the Snow,51,5,86,,,,
55,up,breathe.,Are You All Good?,58,9,142,,,,
56,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],55,8,22,,,,
57,down,ONUKA,Misto,52,21,51,,,,
58,up,Anyma & Chris Avantgarde,Consciousness,76,58,2,,,,
59,up,TAKTSTÖRER,141 Schneeschieber,61,51,6,,,,
60,up,Kavinsky,Nightcall,71,11,156,,,,
61,up,Else,Paris,65,5,112,,,,
62,up,Moby,Natural Blues,63,31,66,,,,
63,up,Niteboi,U.,66,42,12,,,,
64,up,Pham,Movements (feat. Yung Fusion),64,3,158,,,,
65,down,Гордій Старух,Дубе,62,32,31,,,,
66,up,Fred again..,Jungle,87,56,12,,,,
67,up,INTERWORLD,METAMORPHOSIS 2,93,37,2,,,,
68,down,The Prodigy,Smack My Bitch Up,60,20,151,,,,
69,up,plenka,Nightmare,69,15,91,,,,
70,up,M.I.A.,Paper Planes,75,12,159,,,,
71,down,HEDEGAARD & Cancun,All Designer,59,43,14,,,,
72,down,ONUKA,Zenit,67,12,44,,,,
73,up,Benny Benassi Presents The Biz,Satisfaction,73,25,124,,,,
74,up,Portwave,Shadow Lady,82,20,91,,,,
75,-,g3ox_em,GigaChad Theme (Phonk House Version),-,9,1,,,,
76,up,Izzamuzzic,Adventure,92,20,119,,,,
77,up,Seekae,Test & Recognise (Flume Re-work),77,8,151,,,,
78,-,MoonDeity,DANSE MACABRE,-,77,1,,,,
79,up,M.I.A.,Bad Girls,81,10,79,,,,
80,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,23,,,,
81,up,The Cinematic Orchestra,To Build a Home,84,22,89,,,,
82,down,Thekomakoma,Родина,68,27,8,,,,
83,down,Disclosure,Latch (feat. Sam Smith),72,33,47,,,,
84,up,Ofdream,Thelema,90,30,63,,,,
85,down,The Blaze,Territory,70,14,138,,,,
86,down,"Egzod, Maestro Chives & Neoni",Royalty,74,3,12,,,,
87,up,Sidewalks and Skeletons,Goth,88,24,39,,,,
88,down,Phonkha & zecki,SLAUGHTER HOUSE,80,72,6,,,,
89,down,RÜFÜS DU SOL,On My Knees,79,11,54,,,,
90,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,1,150,,,,
91,down,Sevdaliza,Human,83,11,119,,,,
92,down,plenka,Call Me,85,9,57,,,,
93,down,5l33p,Dark Mercer,57,49,4,,,,
94,up,Empire of the Sun,We Are the People,99,4,5,,,,
95,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,125,,,,
96,down,ZHU & Karnaval Blues,Still Want U,78,9,155,,,,
97,-,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),-,97,1,,,,
98,down,Liam Howard,Show Me Love (remix),89,37,30,,,,
99,-,Empire of the Sun,Walking On a Dream,-,10,78,,,,
100,-,Hippie Sabotage,Trust Nobody,-,1,35,,,,
