Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,72,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,177,,,,
3,up,Dxrk ダーク,RAVE,4,2,51,,,,
4,up,TENDER,Violence,20,4,2,,,,
5,down,Kordhell,Murder In My Mind,3,3,54,,,,
6,down,INTERWORLD,Metamorphosis,5,2,51,,,,
7,down,Андрій Хливнюк & Kiyany,Ой у лузі,6,3,48,,,,
8,down,Shouse,Love Tonight,7,1,177,,,,
9,up,ba.latskii,Ти так мало говориш,12,5,41,,,,
10,down,Duke Dumont,Ocean Drive,8,4,177,,,,
11,down,Argy,Tataki,9,2,63,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,177,,,,
13,down,g3ox_em,GigaChad Theme (Phonk House Version),10,9,18,,,,
14,down,Shouse,Won't Forget You (Edit),13,8,59,,,,
15,down,MoonDeity,Neon Blade,14,9,43,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,177,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,92,,,,
18,up,Bicep,Glue,19,6,144,,,,
19,down,Yef,Искренности,17,9,32,,,,
20,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,18,10,25,,,,
21,up,Shouse,Love Tonight (Edit),22,2,173,,,,
22,up,MoonDeity,WAKE UP!,23,20,16,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),24,4,177,,,,
24,up,Ash & Naila,Sing It Back,32,1,21,,,,
25,down,TWISTED,Worth Nothing,21,8,22,,,,
26,up,Isolate.exe,Crystals,30,9,52,,,,
27,up,"Fred again.., Skrillex & Four Tet",Baby again..,85,27,2,,,,
28,up,DVRST,Close Eyes,28,11,46,,,,
29,down,Izzamuzzic,Amour,27,14,32,,,,
30,down,Hensonn,Flare,26,18,14,,,,
31,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),29,5,54,,,,
32,up,Nareko,На оновленій землі,33,17,8,,,,
33,up,NBSPLV,Lost Soul,88,21,2,,,,
34,down,SAY3AM,JUDAS,25,13,7,,,,
35,down,Ghostface Playa,Why Not,34,10,49,,,,
36,down,Lowx,Excused,31,22,11,,,,
37,up,хейтспіч,Я вб'ю всіх богів,39,26,30,,,,
38,down,INTERWORLD,METAMORPHOSIS (Sped Up),37,31,12,,,,
39,up,Anyma & Chris Avantgarde,Eternity,47,36,4,,,,
40,up,Ofenbach,Be Mine,44,13,165,,,,
41,down,Sx1nxwy,Show Me the Will,35,19,33,,,,
42,up,Электрофорез,После фильма,52,36,5,,,,
43,up,The Prodigy,Breathe,49,13,174,,,,
44,down,ZODIVK,Devil Eyes,38,20,56,,,,
45,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,45,1,,,,
46,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,15,53,,,,
47,down,ONIMXRU & SMITHMANE,SHADOW,40,32,29,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,14,35,,,,
49,down,Øneheart & reidenshi,Snowfall,36,19,42,,,,
50,down,Blue Foundation,Eyes On Fire,41,12,176,,,,
51,down,Thekomakoma,Зірочки (feat. Just Nelson),50,3,25,,,,
52,down,breathe.,Are You All Good?,48,9,159,,,,
53,up,Kevin de Vries,Dance with Me,54,30,23,,,,
54,down,PLAYAMANE,MIDNIGHT (feat. Nateki),42,10,44,,,,
55,up,Röyksopp,Here She Comes Again,55,22,137,,,,
56,down,SadSvit & ARCHEZ,Твоя душа,43,9,10,,,,
57,up,M.I.A.,Paper Planes,62,12,176,,,,
58,up,The Prodigy,Smack My Bitch Up,63,20,168,,,,
59,up,zxcursed,new era,65,59,4,,,,
60,up,PROBASS ∆ HARDI,Нація,86,60,2,,,,
61,down,Röyksopp,Don't Go,53,5,73,,,,
62,down,Pham,Movements (feat. Yung Fusion),60,3,175,,,,
63,down,Grimes,Genesis,56,23,45,,,,
64,down,Pharmacist,OVERDO$E,61,32,32,,,,
65,down,plenka,Call Me,58,9,65,,,,
66,down,Sidewalks and Skeletons,Goth,57,24,55,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,68,25,141,,,,
68,-,plenka,When You Find Me (Bonus Track),-,10,54,,,,
69,down,Moby,Natural Blues,59,31,83,,,,
70,down,M83,Midnight City,66,15,176,,,,
71,down,C-Block,So Strung Out (The Distance & Riddick Edit),70,39,40,,,,
72,down,RÜFÜS DU SOL,On My Knees,71,11,71,,,,
73,down,Portishead,Glory Box,64,7,41,,,,
74,down,Qaqarotto,Azovstal,67,11,31,,,,
75,up,Seekae,Test & Recognise (Flume Re-work),77,8,168,,,,
76,down,"Skrillex, Fred again.. & Flowdan",Rumble,75,13,12,,,,
77,down,The Cinematic Orchestra,To Build a Home,69,22,106,,,,
78,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),76,76,2,,,,
79,up,ONUKA,Misto,83,21,68,,,,
80,-,KUTE & Razihel,ANUBIS,-,80,4,,,,
81,up,Kina,Get You the Moon (feat. Snøw),97,1,177,,,,
82,up,Empire of the Sun,Walking On a Dream,87,10,91,,,,
83,up,Kavinsky,Nightcall,96,11,171,,,,
84,down,M.I.A.,Bad Girls,74,10,95,,,,
85,up,Aircraft,My Baby's Got to Go,94,85,2,,,,
86,up,Lowx & TTM,Walk Alone,92,85,2,,,,
87,down,INTERWORLD,RAPTURE,80,78,3,,,,
88,up,Pslmrk,Ales,99,37,15,,,,
89,down,The Avener & Kadebostany,Castle in the Snow,78,5,103,,,,
90,down,Sevdaliza,Human,73,11,134,,,,
91,-,SCXR SOUL,BACK FROM THE DEAD,-,26,1,,,,
92,down,Kordhell,MURDER PLOT,91,41,14,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,3,27,,,,
94,-,Empire of the Sun,We Are the People,-,4,16,,,,
95,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),84,8,45,,,,
96,up,Thekomakoma,Сонечко,98,13,23,,,,
97,-,phonk.me & KIIXSHI,Ghost!,-,63,3,,,,
98,down,Else,Paris,93,5,129,,,,
99,down,Kordhell,LAND OF FIRE,79,79,16,,,,
100,-,L'One,Она одна,-,100,1,,,,
