Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,74,,,,
2,up,Shouse,Love Tonight (Edit),3,2,70,,,,
3,down,Канги,Жить не запретишь,2,2,3,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,74,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,74,,,,
6,up,Jungle,Keep Moving,28,6,2,,,,
7,down,Else,Paris,6,5,26,,,,
8,up,Duke Dumont,Ocean Drive,8,4,74,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,74,,,,
10,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),7,4,4,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),12,4,74,,,,
12,down,Henry Green,The Sweetest Taboo,9,9,4,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,4,32,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,74,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),16,6,74,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,70,,,,
17,up,Crystal Castles,Empathy,37,9,4,,,,
18,up,Sharliz & FULLER,Танцы На Стёклах,18,6,25,,,,
19,down,SEBASTIAN PAUL,TROJAN HORSE,11,5,11,,,,
20,down,Blue Foundation,Eyes On Fire,19,12,74,,,,
21,up,Wafia,Heartburn,27,11,6,,,,
22,up,M.I.A.,Paper Planes,25,12,74,,,,
23,up,MATRANG,Матранг,33,3,74,,,,
24,up,ZHU & Karnaval Blues,Still Want U,34,9,74,,,,
25,down,Kavinsky,Nightcall,24,11,74,,,,
26,up,plenka,Closed,69,26,5,,,,
27,up,Petit Biscuit,Sunset Lover,66,16,59,,,,
28,up,The Prodigy,Breathe,49,13,72,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),63,5,3,92,2021-04-25,92,2021-04-25
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),45,13,63,,,,
31,up,Bicep,Glue,56,6,42,,,,
32,up,SAINt JHN,Roses,90,10,35,,,,
33,up,KRANE,Who Loved You Better (feat. Panama),36,33,5,,,,
34,-,Delayde,North Fell,-,16,26,,,,
35,up,Sevdaliza,Human,47,11,58,,,,
36,up,Portwave,Shadow Lady,40,20,19,,,,
37,-,Sugar Worm,Caramel,-,26,6,,,,
38,down,M83,Midnight City,26,15,74,,,,
39,down,Gesaffelstein,Opr,32,22,70,,,,
40,up,PLÜM,Welcome Home,43,24,5,,,,
41,down,Slow Movement,Waves,30,19,7,,,,
42,down,Pham,Movements (feat. Yung Fusion),23,3,73,,,,
43,down,breathe.,Are You All Good?,31,9,59,,,,
44,up,TroyBoi,Do You?,95,14,68,,,,
45,-,Moledro,Riko,-,14,1,,,,
46,down,plenka,Nightmare,22,15,18,,,,
47,-,The Prodigy,Smack My Bitch Up,-,20,71,,,,
48,down,ARTBAT,Tabu,44,14,73,,,,
49,down,TOR,Foxglove,42,42,4,,,,
50,down,ZABO,Breathe,35,24,12,,,,
51,-,VHOOR,Verde,-,51,1,,,,
52,up,Yoe Mase,You Don't Know Who You Are...,97,35,4,,,,
53,-,Benny Benassi,Love Is Gonna Save Us,-,34,1,,,,
54,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),53,15,74,,,,
55,-,ARTBAT & Dino Lenny,Fading,-,55,1,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,3,64,,,,
57,-,Nite Crawler,Rest,-,17,1,,,,
58,-,Anima,Moon (feat. Sheera),-,58,2,,,,
59,down,Sxmniak & coldbrew,Constellations,52,51,6,,,,
60,down,mrf,Фрау,58,22,63,,,,
61,down,Ash,Mosaïque,41,33,24,,,,
62,-,3D Tunnel,In The Living Room,-,49,1,,,,
63,-,Elderbrook,Numb,-,15,7,,,,
64,-,Massive Attack,Paradise Circus,-,64,3,,,,
65,-,v i v & nobuddy,Tea Rose,-,23,2,,,,
66,-,yutaka hirasaka,Self Portrait,-,43,7,,,,
67,-,KastomariN,Mindreader,-,53,2,,,,
68,-,Nils Frahm,Ambre,-,40,7,,,,
69,down,Z NIGHT,Танцуй со мной в темноте,65,44,5,,,,
70,down,The Tech Thieves,Fake,48,17,26,,,,
71,-,Somni & Harris Cole,Dusk,-,71,1,,,,
72,down,DJ Goja,Cause I'm Crazy,60,51,10,,,,
73,-,brillion.,Routine.,-,73,2,,,,
74,down,LuaLua,Bed,62,26,6,,,,
75,-,Izzamuzzic,Adventure,-,20,71,,,,
76,-,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),-,76,1,,,,
77,up,Seekae,Test & Recognise (Flume Re-work),99,8,71,,,,
78,-,Vanilla,Breeze,-,78,1,,,,
79,up,Ka5andra,Rem,93,25,14,,,,
80,down,Steezy Prime,Daydream (feat. Slowheal),78,33,5,,,,
81,-,Boketto,Absolute,-,37,3,,,,
82,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,5,,,,
83,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,27,6,,,,
84,-,Groove Insane,Broken Heart,-,30,9,,,,
85,down,Gudok,Party,83,23,7,,,,
86,down,Elderbrook,Numb (Chill Mix),38,15,21,,,,
87,-,Nord,Thinking of You,-,38,8,,,,
88,down,Gudok,Light,86,24,7,,,,
89,-,The Blaze,Territory,-,14,67,,,,
90,down,Ark Patrol,Let Go (feat. Veronika Redd),50,14,25,,,,
91,-,Die Antwoord,Fat Faded F**k Face,-,91,1,,,,
92,-,Sugar Worm,Gummy Bear War,-,17,14,,,,
93,down,Stephen,Crossfire,91,37,35,,,,
94,down,U_WAVE,Indian Pattern,92,92,2,,,,
95,-,Mr.Kitty,After Dark,-,14,17,,,,
96,down,Ka5andra,Soul,87,17,14,,,,
97,-,Zymosis,Kycyu,-,54,1,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,29,99,2020-10-11,61,2020-11-01
99,-,Reactive,Free Search,-,99,1,,,,
100,-,Metronomy,The Look (MGMT Remix),-,100,1,,,,
