Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,7,1,2,,,,
2,up,Argy & Omnya,Aria,2,2,16,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,219,,,,
4,up,Empire of the Sun,We Are the People,10,4,39,,,,
5,down,Watsebha,No Troubles,4,1,34,,,,
6,up,LuckyProduction,Forget,6,3,10,,,,
7,up,Marenberg Kollektiv,Sun Goes Down,9,5,7,,,,
8,up,Fred again.. & Baby Keem,leavemealone,8,5,6,,,,
9,up,Bicep,Glue,13,6,186,,,,
10,up,Hippie Sabotage,Devil Eyes,16,1,219,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,219,,,,
12,down,Duke Dumont,Ocean Drive,11,4,219,,,,
13,down,Shouse,Love Tonight,12,1,219,,,,
14,down,The Avener & Kadebostany,Castle in the Snow,5,5,145,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,17,3,68,,,,
16,down,Röyksopp,Don't Go,14,5,115,,,,
17,up,INTERWORLD,Metamorphosis,19,2,93,,,,
18,up,NBSPLV,The Lost Soul Down,20,3,35,,,,
19,up,Kordhell,Murder In My Mind,22,3,96,,,,
20,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),21,1,114,,,,
21,down,Argy,Tataki,18,2,105,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,9,134,,,,
23,up,Dxrk ダーク,RAVE,24,2,93,,,,
24,up,Clams Casino & Imogen Heap,I'm God,28,18,36,,,,
25,up,Flume,Never Be Like You (feat. Kai),98,6,28,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,30,25,183,,,,
27,up,Eternxlkz,BRODYAGA FUNK,29,14,6,,,,
28,down,Ash & Naila,Sing It Back,26,1,63,,,,
29,up,SAY3AM & Staarz,Broken Trust,32,5,19,,,,
30,down,VOJ & Narvent,Memory Reboot,27,16,26,,,,
31,down,FindMyName,Stuck,25,2,10,,,,
32,up,Ofenbach,Overdrive (feat. Norma Jean Martine),46,3,5,,,,
33,up,Watsebha,Balagan,37,11,34,,,,
34,down,Ofenbach,Be Mine,33,13,207,,,,
35,down,The Avener,To Let Myself Go (feat. Ane Brun),31,3,78,,,,
36,up,Portishead,Glory Box,38,7,81,,,,
37,down,Izzamuzzic,Line,34,34,18,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],88,6,2,,,,
39,down,Shouse,Won't Forget You (Edit),36,8,101,,,,
40,up,The Knife,Pass This On,42,40,4,,,,
41,up,breathe.,Are You All Good?,62,9,201,,,,
42,down,MOVEMENT,Us,35,5,18,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),40,4,219,,,,
44,up,The Prodigy,Breathe,44,13,216,,,,
45,down,Shouse,Love Tonight (Edit),41,2,215,,,,
46,up,MoonDeity,Neon Blade,47,9,85,,,,
47,down,Андрій Хливнюк & Kiyany,Ой у лузі,39,3,86,,,,
48,down,INTERWORLD & MoonDeity,One Chance,43,15,31,,,,
49,down,ba.latskii,Ти так мало говориш,45,5,83,,,,
50,up,Kevin de Vries,Dance with Me,60,30,65,,,,
51,up,Sidewalks and Skeletons,Goth,51,24,97,,,,
52,up,Øneheart,Next to You,54,52,3,,,,
53,down,Moby,Natural Blues (2014 Remastered Version),52,50,9,,,,
54,up,Crystal Castles,Empathy,56,9,80,,,,
55,-,Jamie xx,It's So Good,-,40,1,,,,
56,down,"akiaura, LONOWN & STM",Sleepwalker,53,25,28,,,,
57,up,Ömer Bükülmezoğlu,Roe,63,57,2,,,,
58,down,skyfall beats,nightmares,50,4,16,,,,
59,up,The Prodigy,Smack My Bitch Up,61,20,210,,,,
60,down,NBSPLV,Lost Soul,57,21,40,,,,
61,down,Crystal Castles,Vanished,49,33,49,,,,
62,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,14,77,,,,
63,up,Empire of the Sun,Walking On a Dream,70,10,133,,,,
64,up,MoonDeity,WAKE UP!,66,20,58,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,5,143,,,,
66,down,g3ox_em,GigaChad Theme (Phonk House Version),65,9,60,,,,
67,down,Röyksopp,Here She Comes Again,55,22,179,,,,
68,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,13,137,,,,
69,up,TENDER,Violence,91,4,26,,,,
70,-,Fred again.. & Jozzy,ten,-,12,4,,,,
71,down,Grimes,Genesis,58,23,83,,,,
72,down,M.I.A.,Paper Planes,71,12,217,,,,
73,down,Kavinsky,Nightcall,59,11,213,,,,
74,down,MOVEMENT,Ivory,67,6,16,,,,
75,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),75,31,21,,,,
76,up,Seekae,Test & Recognise (Flume Re-work),79,8,203,,,,
77,down,хейтспіч,Я вб'ю всіх богів,68,26,72,,,,
78,down,Blue Foundation,Eyes On Fire,74,12,217,,,,
79,-,BLESSED MANE,Death Is No More,-,79,3,,,,
80,down,Dream Chaos & Della,Supergirl,78,28,24,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,31,77,,,,
82,down,glwzbll,Untitled #13 (Slowed + Reverb),80,70,12,,,,
83,down,M.I.A.,Bad Girls,81,10,107,,,,
84,down,M83,Midnight City,76,15,218,,,,
85,up,Pham,Movements (feat. Yung Fusion),86,3,211,,,,
86,up,RÜFÜS DU SOL,On My Knees,87,11,105,,,,
87,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",69,17,53,,,,
88,up,dj gummy bear,2 seater (house edit),93,9,33,,,,
89,down,Skyfall Beats,night vibe,83,19,36,,,,
90,down,Liam Mour,Nineteen Ninety,89,89,3,,,,
91,-,Lecomte De Brégeot,Paris 1985,-,4,7,,,,
92,down,Jacob Vallen,Escape,48,48,2,,,,
93,-,The Prodigy,Omen,-,34,99,,,,
94,-,Timmy Trumpet,Best Thing,-,58,1,,,,
95,-,Sevdaliza,Human,-,11,144,,,,
96,up,The Cinematic Orchestra,To Build a Home,99,22,134,,,,
97,down,LXAES,Frozen Dreams,92,30,7,,,,
98,-,M83,*,-,98,1,,,,
99,down,NBSPLV,Downpour,96,4,55,,,,
100,-,Essáy,Find You (feat. Ida Dillan),-,30,6,,,,
