Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,85,,,,
2,up,Shouse,Love Tonight (Edit),3,2,81,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,85,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,85,,,,
5,down,ONUKA,UYAVY (feat. DakhaBrakha),2,2,3,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,5,14,92,2021-04-25,92,2021-04-25
7,up,Monolink,Return to Oz (ARTBAT Remix),8,4,85,,,,
8,down,Luna,Пташка,5,1,4,,,,
9,up,Duke Dumont,Ocean Drive,9,4,85,,,,
10,up,Else,Paris,10,5,37,,,,
11,-,ONUKA,TY,-,1,1,,,,
12,-,TSHA,OnlyL (feat. Nimmo),-,12,1,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,85,,,,
14,down,Bicep,Glue,13,6,53,,,,
15,up,MATRANG,Матранг,19,3,85,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,6,85,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,85,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,81,,,,
19,up,The Tech Thieves,Fake,48,17,37,,,,
20,down,Wafia,Heartburn,15,11,17,,,,
21,down,ZHU & Karnaval Blues,Still Want U,20,9,85,,,,
22,-,ONUKA,CEAHC,-,7,1,,,,
23,-,ONUKA,VSTUP,-,13,1,,,,
24,down,Канги,Жить не запретишь,18,2,14,,,,
25,-,ONUKA,ZENIT,-,11,1,,,,
26,up,Die Antwoord,Cookie Thumper!,30,17,9,,,,
27,up,The Prodigy,Breathe,39,13,83,,,,
28,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",34,17,16,,,,
29,up,Pham,Movements (feat. Yung Fusion),55,3,84,,,,
30,down,Blue Foundation,Eyes On Fire,26,12,85,,,,
31,down,M.I.A.,Paper Planes,22,12,85,,,,
32,down,ARTBAT,Tabu,23,14,84,,,,
33,-,ONUKA,XASHI,-,23,1,,,,
34,down,M83,Midnight City,27,15,85,,,,
35,-,Spectral Morning,Imprint,-,35,1,,,,
36,up,Maleav,Oceana,90,36,2,,,,
37,-,ONUKA,GUMA,-,8,1,,,,
38,down,xander. & Blue Wednesday,Mountain Peak,17,12,4,,,,
39,-,ONUKA,NA SAMOTI,-,25,1,,,,
40,-,breathe.,Are You All Good?,-,9,69,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,4,43,,,,
42,up,Para One,Sundial,56,42,2,,,,
43,up,Teemid,L.A.,99,43,2,,,,
44,down,M83,Wait,38,35,47,,,,
45,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),25,15,85,,,,
46,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,7,,,,
47,down,Portwave,Shadow Lady,21,20,30,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,5,82,,,,
49,down,Crystal Castles,Empathy,32,9,15,,,,
50,up,plenka,Nightmare,63,15,29,,,,
51,down,Leat'eq,Tokyo,29,29,7,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,74,,,,
53,down,Dusty Kid,Kore,33,29,51,,,,
54,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,7,,,,
55,-,plenka,Closed,-,26,10,,,,
56,-,M83,My Tears Are Becoming a Sea,-,55,1,,,,
57,-,Ka5andra,Rem,-,25,16,,,,
58,-,Ash,Mosaïque,-,33,34,,,,
59,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,20,21,,,,
60,-,ONUKA,SON,-,29,1,,,,
61,-,Real Hype,It's Raining Again,-,61,1,,,,
62,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,30,,,,
63,-,Real Hype,Anywhere,-,63,1,,,,
64,up,Irukanji,From My Nerves,93,51,5,,,,
65,-,Real Hype,Train of Love (Extended Version),-,65,1,,,,
66,-,Tentura,Beginning of Time,-,66,1,,,,
67,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,13,72,,,,
68,down,Petit Biscuit,Sunset Lover,36,16,70,,,,
69,down,v i v & nobuddy,Tea Rose,37,23,10,,,,
70,-,Essáy,Find You (feat. Ida Dillan),-,30,1,,,,
71,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,98,43,6,,,,
72,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,37,,,,
73,down,Sevdaliza,Human,70,11,66,,,,
74,-,Monolink,Sirens (Extended Version),-,61,1,,,,
75,down,yutaka hirasaka,Self Portrait,43,43,12,,,,
76,-,Moby,Natural Blues,-,31,20,,,,
77,-,"Cristoph, Franky Wah & Artche",The World You See,-,74,1,,,,
78,-,Monolink,Otherside,-,59,1,,,,
79,down,Disclosure,Latch (feat. Sam Smith),44,33,30,,,,
80,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,41,1,,,,
81,-,Jungle,Happy Man,-,48,24,,,,
82,down,Moledro,Riko,64,14,7,,,,
83,-,The Retuses,OMYT,-,76,2,,,,
84,down,Kavinsky,Nightcall,61,11,84,,,,
85,-,Pham,Movements (feat. Yung Fusion),-,33,2,,,,
86,down,LuaLua,Bed,41,26,12,,,,
87,-,Kaskade,Where Did You Go,-,52,1,,,,
88,up,Sharliz & FULLER,Танцы На Стёклах,91,6,36,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,22,22,,,,
90,-,Mr.Kitty,After Dark,-,14,25,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,35,4,,,,
92,-,Seekae,Test & Recognise (Flume Re-work),-,8,80,,,,
93,-,Pendulum & Hybrid Minds,Louder Than Words,-,87,1,,,,
94,-,Oliver Koletzki & Fran,Hypnotized,-,21,27,,,,
95,down,Charmer & Klay & Pointy Features,Lucid Dream,58,34,4,,,,
96,-,OK Chamomile,Pink Noise,-,96,1,,,,
97,-,PLÜM,I See You,-,17,14,,,,
98,-,Izzamuzzic,Adventure,-,20,78,,,,
99,down,Said Energizer,Chicki,69,46,25,,,,
100,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,100,1,,,,
