Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,6,,,,
2,up,Watsebha,No Troubles,2,1,24,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,209,,,,
4,up,Argy & Omnya,Aria,5,1,6,,,,
5,up,MOVEMENT,Us,13,5,8,,,,
6,up,Duke Dumont,Ocean Drive,11,4,209,,,,
7,up,NBSPLV,The Lost Soul Down,10,3,25,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,104,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,209,,,,
10,down,Shouse,Love Tonight,9,1,209,,,,
11,down,skyfall beats,nightmares,6,4,6,,,,
12,up,INTERWORLD,Metamorphosis,16,2,83,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,209,,,,
14,up,Kordhell,Murder In My Mind,17,3,86,,,,
15,up,taBBa & Della,Bad Generation,31,15,2,,,,
16,down,MOVEMENT,Ivory,12,6,6,,,,
17,down,The Avener,To Let Myself Go (feat. Ane Brun),14,3,68,,,,
18,up,Argy,Tataki,19,2,95,,,,
19,up,VOJ & Narvent,Memory Reboot,21,16,16,,,,
20,up,Dxrk ダーク,RAVE,20,2,83,,,,
21,down,SAY3AM & Staarz,Broken Trust,18,5,9,,,,
22,up,Empire of the Sun,We Are the People,25,4,29,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,9,124,,,,
24,down,Ash & Naila,Sing It Back,23,1,53,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,24,3,58,,,,
26,up,Bicep,Glue,28,6,176,,,,
27,up,ARTBAT,Remember,83,27,2,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,26,25,173,,,,
29,up,Watsebha,Balagan,34,11,24,,,,
30,up,Shouse,Won't Forget You (Edit),33,8,91,,,,
31,down,TVORCHI,Разом,4,4,3,,,,
32,up,INTERWORLD & MoonDeity,One Chance,32,15,21,,,,
33,down,The Avener & Kadebostany,Castle in the Snow,29,5,135,,,,
34,up,"akiaura, LONOWN & STM",Sleepwalker,36,25,18,,,,
35,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),39,31,11,,,,
36,up,TENDER,Violence,84,4,16,,,,
37,up,MoonDeity,Neon Blade,43,9,75,,,,
38,up,Röyksopp,Don't Go,47,5,105,,,,
39,down,Blue Foundation,Eyes On Fire,37,12,207,,,,
40,up,ba.latskii,Ти так мало говориш,41,5,73,,,,
41,down,Dream Chaos & Della,Supergirl,38,28,14,,,,
42,down,Shouse,Love Tonight (Edit),40,2,205,,,,
43,up,Moby,Natural Blues,50,31,115,,,,
44,up,The Prodigy,Breathe,49,13,206,,,,
45,up,Monolink,Return to Oz (ARTBAT Remix),46,4,209,,,,
46,up,Ofenbach,Be Mine,48,13,197,,,,
47,down,NBSPLV,Lost Soul,42,21,30,,,,
48,down,Housenick,Take My Hand (Paul Lock Remix),30,30,9,,,,
49,down,Øneheart & ooes,forever,44,7,5,,,,
50,up,Clams Casino & Imogen Heap,I'm God,55,18,26,,,,
51,up,Kavinsky,Nightcall,57,11,203,,,,
52,up,хейтспіч,Я вб'ю всіх богів,54,26,62,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),53,9,50,,,,
54,down,breathe.,Are You All Good?,45,9,191,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,31,67,,,,
56,down,Skyfall Beats,night vibe,51,19,26,,,,
57,up,SebaLazi,Forever (Remix),78,57,2,,,,
58,up,Kevin de Vries,Dance with Me,58,30,55,,,,
59,down,Twoxi,The Look,52,52,4,,,,
60,up,Crystal Castles,Vanished,67,33,39,,,,
61,up,Sidewalks and Skeletons,Goth,61,24,87,,,,
62,up,MoonDeity,WAKE UP!,65,20,48,,,,
63,-,Griffinilla,Below the Surface,-,43,10,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,14,67,,,,
65,up,MOLODI,допоможіть,73,3,11,,,,
66,down,Röyksopp,Here She Comes Again,64,22,169,,,,
67,up,Seekae,Test & Recognise (Flume Re-work),90,8,193,,,,
68,down,iwilldiehere,Vengeance,56,38,8,,,,
69,up,The Prodigy,Smack My Bitch Up,69,20,200,,,,
70,down,dj gummy bear,2 seater (house edit),60,9,23,,,,
71,down,Crystal Castles,Empathy,66,9,70,,,,
72,down,MOVEMENT,Lace,63,63,3,,,,
73,up,Portishead,Glory Box,75,7,71,,,,
74,up,Yef,Искренности,76,9,64,,,,
75,down,Empire of the Sun,Walking On a Dream,74,10,123,,,,
76,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),89,76,2,,,,
77,up,NBSPLV,Downpour,80,4,47,,,,
78,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,59,39,9,,,,
79,up,Aniel Arin,Close/Far,94,79,2,,,,
80,up,"Manda, Elianne & INAMEIT",Polaroid,96,80,2,,,,
81,-,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,-,44,1,,,,
82,up,glwzbll,Untitled #13 (Slowed + Reverb),93,70,2,,,,
83,up,The Cinematic Orchestra,To Build a Home,91,22,124,,,,
84,down,Roniit & Amanati,I Choose Me,72,25,11,,,,
85,down,M83,Midnight City,81,15,208,,,,
86,down,Андрій Хливнюк & Kiyany,Ой у лузі,27,3,80,,,,
87,-,Ornette,Crazy (Nôze Remix),-,20,5,,,,
88,down,Kaleida,Take Me to the River,68,46,20,,,,
89,down,M.I.A.,Paper Planes,70,12,207,,,,
90,up,Grimes,Genesis,97,23,73,,,,
91,-,Emmit Fenn,The Chase,-,91,1,,,,
92,-,MAXPVNK & Fatyzzz,Jealous,-,51,1,,,,
93,down,ZHU & Karnaval Blues,Still Want U,85,9,164,,,,
94,down,Go_A,Rusalochki,88,4,21,,,,
95,up,Ofdream,Thelema,99,30,101,,,,
96,down,DVRST,Close Eyes,86,11,78,,,,
97,down,VOJ & Narvent,Memory Reboot (Slowed),92,65,8,,,,
98,down,Izzamuzzic,Line,79,34,8,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,3,206,,,,
100,-,The Prodigy,Omen,-,34,91,,,,
