Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Где Фантом?,Я тебя люблю,2,1,3,,,,
2,down,Shouse,Love Tonight,1,1,60,,,,
3,up,Shouse,Love Tonight (Edit),3,2,56,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,60,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,4,18,,,,
6,up,Else,Paris,6,5,12,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,60,,,,
8,up,Duke Dumont,Ocean Drive,9,4,60,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),8,6,60,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,56,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,19,99,2020-10-11,61,2020-11-01
12,up,Monolink,Return to Oz (ARTBAT Remix),12,4,60,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,60,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,60,,,,
15,up,plenka,Nightmare,31,15,4,,,,
16,down,Pham,Movements (feat. Yung Fusion),15,3,59,,,,
17,up,breathe.,Are You All Good?,17,9,45,,,,
18,down,M.I.A.,Paper Planes,16,12,60,,,,
19,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),37,13,50,,,,
20,up,ZHU & Karnaval Blues,Still Want U,23,9,60,,,,
21,down,SAINt JHN,Roses,19,10,21,,,,
22,down,M83,Midnight City,20,15,60,,,,
23,down,Bicep,Glue,18,6,28,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,3,50,,,,
25,up,Tycho,Weather,26,23,2,,,,
26,down,Blue Foundation,Eyes On Fire,22,12,60,,,,
27,down,The Prodigy,Breathe,24,13,58,,,,
28,down,Sevdaliza,Human,25,11,44,,,,
29,up,MATRANG,Матранг,29,3,60,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,5,59,,,,
31,up,M'Dee,Много тебя,32,23,51,,,,
32,up,Kavinsky,Nightcall,43,11,60,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,35,25,47,,,,
34,up,The Prodigy,Smack My Bitch Up,36,20,58,,,,
35,up,Mr.Kitty,After Dark,44,14,10,,,,
36,down,Seekae,Test & Recognise (Flume Re-work),34,8,57,,,,
37,up,Affelaye,Cold Open,42,36,2,,,,
38,down,TWO LANES,Feel,33,14,6,,,,
39,up,ARTBAT,Tabu,53,14,60,,,,
40,up,Forester,Undercover,72,20,11,,,,
41,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),30,15,60,,,,
42,up,Gesaffelstein,Opr,48,22,56,,,,
43,up,Ash,Mosaïque,58,33,13,,,,
44,up,The Tech Thieves,Fake,49,17,12,,,,
45,up,Izzamuzzic,Adventure,45,20,60,,,,
46,up,Feder,Goodbye (feat. Lyse) [Slow Version],47,36,10,,,,
47,-,Moby,Natural Blues,-,31,4,,,,
48,up,Tycho,Into the Woods,62,21,3,,,,
49,up,Seawayz,No Words to Say,56,36,3,,,,
50,-,barnacle boi,Don't Dwell.,-,50,1,,,,
51,up,David Scott,Aurora,67,22,26,,,,
52,up,Ofenbach,Be Mine,68,13,59,,,,
53,up,RY X & Ólafur Arnalds,Oceans,66,8,31,,,,
54,down,The Blaze,Territory,50,14,55,,,,
55,up,PLÜM,I See You,59,17,7,,,,
56,down,TroyBoi,Do You?,38,14,59,,,,
57,down,KHAYAT,Темно,52,16,10,,,,
58,up,Ark Patrol,Let Go (feat. Veronika Redd),94,14,19,,,,
59,down,ZHU & NERO,Dreams,40,23,58,,,,
60,up,RSAC,NBA (Rompasso Remix),61,5,60,,,,
61,up,GSPD,NFS Underground,63,19,57,,,,
62,-,Four Tet,Parallel 2,-,44,1,,,,
63,up,DJ Goja,Cause I'm Crazy,89,51,5,,,,
64,-,Burial,Chemz,-,64,1,,,,
65,down,AREZRA,Goodbye,28,28,6,,,,
66,down,mrf,Фрау,64,22,53,,,,
67,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),57,27,7,,,,
68,up,M83,Wait,69,35,29,,,,
69,down,Сюзанна,MAGRITT,46,4,6,,,,
70,-,Kamandi,Moon,-,70,1,,,,
71,-,Наставшевс & Лубенников,Изнемог,-,62,1,,,,
72,-,Timo Maas,First Day,-,48,1,,,,
73,up,Röyksopp,Here She Comes Again,80,22,30,,,,
74,up,Sharliz & FULLER,Танцы На Стёклах,79,6,11,,,,
75,down,Kasbo,Vittra,70,14,10,,,,
76,down,Líue,Suffer with Me,74,28,14,,,,
77,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),54,20,8,,,,
78,up,Madlib,Road of the Lonely Ones,100,78,2,,,,
79,-,Aquarium Haze,Crystal Ball,-,38,1,,,,
80,-,Ansel Elgort,Supernova,-,42,11,,,,
81,up,Stephen,Crossfire,97,37,28,,,,
82,up,Bicep,Apricots,92,7,8,,,,
83,down,Tycho & rum.gold,Run Away (Acoustic),76,13,12,,,,
84,up,The Prodigy,Omen,84,34,23,,,,
85,down,Disclosure,Latch (feat. Sam Smith),81,33,25,,,,
86,up,Fred again..,Jessie (I Miss You),96,20,10,,,,
87,-,Yorokobi,Peace,-,87,1,,,,
88,down,Где Фантом?,Рельсы,65,65,3,,,,
89,up,NBSPLV,Never Like U,98,65,3,,,,
90,up,Arca,Riquiquí(i1);Bronze-Instance,90,90,2,,,,
91,up,Ofdream,Thelema,93,30,11,,,,
92,down,Little Dragon & Moses Sumney,The Other Lover,71,71,2,,,,
93,down,SG Lewis,Time,39,14,3,,,,
94,down,Сюзанна,DOROTEYA,51,16,5,,,,
95,down,The Cinematic Orchestra,To Build a Home,87,22,11,,,,
96,down,Haux & Samuraii,Fever in the Night,77,37,7,,,,
97,-,Stupak,String Groove,-,20,1,,,,
98,-,ONUKA,Misto,-,21,10,,,,
99,-,Hippie Sabotage,Options,-,54,5,,,,
100,-,Bronze Whale,Good Enough,-,27,7,,,,
