Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,25,,,,
2,up,Dxrk ダーク,RAVE,2,2,4,,,,
3,up,Argy,Tataki,3,2,16,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,130,,,,
5,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),5,5,7,,,,
6,up,Shouse,Love Tonight,6,1,130,,,,
7,up,Kordhell,Murder In My Mind,11,3,7,,,,
8,up,Shouse,Love Tonight (Edit),9,2,126,,,,
9,down,Bicep,Glue,7,6,97,,,,
10,up,Ghostface Playa,Why Not,15,10,3,,,,
11,down,NBSPLV,Downpour,8,4,5,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,130,,,,
13,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",10,9,5,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),12,4,130,,,,
15,up,Shouse,Won't Forget You,16,11,12,,,,
16,down,Duke Dumont,Ocean Drive,14,4,130,,,,
17,up,Mr.Kitty,After Dark,17,14,64,,,,
18,up,Niteboi,U.,18,8,37,,,,
19,up,Bonobo,Cirrus,21,12,26,,,,
20,up,Afterclapp,Capitão de Areia,28,4,35,,,,
21,down,Röyksopp,Don't Go,20,5,26,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,4,130,,,,
23,up,Serge Proshe & July Vitraniuk,Cherry Garden (The Organism Remix),59,23,4,,,,
24,down,Polo & Pan,Feel Good,23,12,29,,,,
25,down,Isolate.exe,Crystals,19,9,10,,,,
26,down,ZODIVK,Devil Eyes,22,20,9,,,,
27,up,INTERWORLD,Metamorphosis,48,2,4,,,,
28,up,Kina,Get You the Moon (feat. Snøw),29,1,130,,,,
29,up,ONUKA,Misto,33,21,22,,,,
30,up,Hippie Sabotage,Trust Nobody,32,1,19,,,,
31,down,M83,Midnight City,30,15,130,,,,
32,up,The Cinematic Orchestra,To Build a Home,35,22,63,,,,
33,down,Stray Kids,MANIAC,27,6,7,,,,
34,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),24,14,4,,,,
35,down,SHADXWBXRN,KNIGHT,31,15,9,,,,
36,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,3,1,,,,
37,up,Seekae,Test & Recognise (Flume Re-work),43,8,121,,,,
38,up,plenka,Call Me (Slowed),40,25,26,,,,
39,up,breathe.,Are You All Good?,52,9,112,,,,
40,down,Kavinsky,Nightcall,36,11,126,,,,
41,down,Empire of the Sun,Walking On a Dream,38,10,49,,,,
42,up,Pham,Movements (feat. Yung Fusion),54,3,128,,,,
43,up,Alex Lustig,Awake,47,36,9,,,,
44,up,Shouse,Won't Forget You (Edit),70,8,12,,,,
45,down,Cosmere,Remember,37,37,6,,,,
46,up,Röyksopp,Here She Comes Again,80,22,90,,,,
47,down,Else,Paris,39,5,82,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,1,126,,,,
49,up,ford.,Thursday Drive,51,49,3,,,,
50,up,Sharliz & FULLER,Танцы На Стёклах,50,6,72,,,,
51,down,Blue Foundation,Eyes On Fire,44,12,130,,,,
52,up,VOJ & Lastfragment,Queen of Pain,62,52,2,,,,
53,up,The Prodigy,Breathe,63,13,127,,,,
54,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,72,8,14,,,,
55,down,plenka,Call Me,42,9,32,,,,
56,down,plenka,Nightmare,46,15,72,,,,
57,up,M'Dee,Много тебя,57,23,94,,,,
58,down,M.I.A.,Bad Girls,41,10,49,,,,
59,down,Yoste,Friends,58,58,3,,,,
60,down,Líue,Suffer with Me,56,28,36,,,,
61,down,Ofdream,Thelema,45,30,47,,,,
62,-,plenka,When You Find Me (Bonus Track),-,10,8,,,,
63,down,Portwave,Shadow Lady,60,20,66,,,,
64,down,Pharmacist,OVERDO$E,34,32,3,,,,
65,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,9,45,,,,
66,-,Shallou,Here,-,66,2,,,,
67,up,ford.,Hold On (obli Remix),78,67,4,,,,
68,up,Argy,Magic Order,69,53,11,,,,
69,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,13,110,,,,
70,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,61,1,,,,
71,up,Wafia,Heartburn,75,11,50,,,,
72,down,zxcursed,bankai,66,38,5,,,,
73,down,Pathetic,Dreamcore//,61,6,27,,,,
74,down,Serhat Durmus,Hislerim (feat. Zerrin),64,6,130,,,,
75,up,Maleav,Oceana,97,36,7,,,,
76,-,Aluna & Jayda G,Mine O' Mine,-,45,1,,,,
77,up,PLÜM,Crazy,85,77,3,,,,
78,down,ONUKA,Vidlik,67,46,33,,,,
79,down,Jamala,ПОТАЙКИ,71,10,15,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,5,53,92,2021-04-25,92,2021-04-25
81,up,The Prodigy,Smack My Bitch Up,89,20,121,,,,
82,up,Pastel Ghost,Dark Beach,91,38,18,,,,
83,up,Ofenbach,Be Mine,93,13,119,,,,
84,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],83,35,18,,,,
85,down,Crystal Castles,Empathy,68,9,53,,,,
86,-,M83,Wait,-,35,83,,,,
87,-,Гордій Старух,Дубе,-,32,1,,,,
88,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),94,15,6,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,116,,,,
90,down,Shallou,Heartaches,86,11,13,,,,
91,-,Grimes,Genesis,-,23,15,,,,
92,down,The Prodigy,Omen,77,34,69,,,,
93,-,Petit Biscuit,Sunset Lover,-,16,83,,,,
94,-,ONUKA,Time,-,27,24,,,,
95,down,M.I.A.,Paper Planes,65,12,129,,,,
96,-,Ash,Mosaïque,-,33,46,,,,
97,down,ZHU & Karnaval Blues,Still Want U,73,9,127,,,,
98,up,The Blaze,Territory,98,14,109,,,,
99,-,James Harris,Sweater Weather,-,67,2,,,,
100,-,Jungle,Happy Man,-,48,32,,,,
