Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,31,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,31,,,,
3,up,Shouse,Love Tonight,4,1,31,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,27,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,3,21,,,,
6,up,Duke Dumont,Ocean Drive,6,4,31,,,,
7,up,Pham,Movements (feat. Yung Fusion),7,3,30,,,,
8,up,Shouse,Love Tonight (Edit),8,2,27,,,,
9,up,breathe.,Are You All Good?,18,9,16,,,,
10,down,RSAC,NBA (Rompasso Remix),9,5,31,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,31,,,,
12,up,MATRANG,Матранг,12,3,31,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,31,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),13,4,31,,,,
15,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),19,15,8,,,,
16,down,ZHU & Karnaval Blues,Still Want U,14,9,31,,,,
17,down,Seekae,Test & Recognise (Flume Re-work),16,8,29,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),24,6,31,,,,
19,up,M.I.A.,Paper Planes,21,12,31,,,,
20,up,M83,Midnight City,20,15,31,,,,
21,up,Blue Foundation,Eyes On Fire,23,12,31,,,,
22,up,Petit Biscuit,Sunset Lover,26,16,22,,,,
23,up,Kavinsky,Nightcall,31,11,31,,,,
24,up,Izzamuzzic,Adventure,29,20,31,,,,
25,up,TroyBoi,Do You?,35,14,31,,,,
26,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),22,13,22,,,,
27,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),27,15,31,,,,
28,up,Líue,Suffer with Me,41,28,3,,,,
29,down,Sevdaliza,Human,28,11,15,,,,
30,down,Jayda G,Both of Us (Edit),15,15,2,,,,
31,up,mrf,Фрау,32,22,31,,,,
32,down,The Prodigy,Breathe,30,13,30,,,,
33,down,M'Dee,Много тебя,25,23,29,,,,
34,down,The Blaze,Territory,17,14,28,,,,
35,up,GSPD,NFS Underground,45,19,31,,,,
36,up,Ofenbach,Be Mine,38,13,31,,,,
37,down,Teqkoi,You Broke My Heart Again (feat. Aiko),34,10,18,,,,
38,up,ARTBAT,Tabu,52,14,31,,,,
39,down,ZHU & NERO,Dreams,36,23,31,,,,
40,up,The Prodigy,Smack My Bitch Up,48,20,31,,,,
41,up,Jvla,Such a Whore (Stellular Remix),42,41,2,,,,
42,up,Gesaffelstein,Opr,44,22,31,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,31,,,,
44,down,Elderbrook,Numb (Chill Mix),43,15,9,,,,
45,up,White Noise,White Noise 1 Hour Long,91,17,8,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,60,25,20,,,,
47,up,Merk & Kremont,Hands Up (feat. DNCE),55,10,25,,,,
48,down,Röyksopp,Here She Comes Again,46,22,6,,,,
49,up,Jungle,Happy Man,56,48,20,,,,
50,up,The Avener & Kadebostany,Castle in the Snow,65,5,16,,,,
51,up,Rude.,Eternal Youth,67,21,28,,,,
52,up,Dusty Kid,Kore,61,29,25,,,,
53,up,Stephen,Crossfire,53,37,9,,,,
54,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,17,,,,
55,-,Bronze Whale & Charlie Crown,Sinking,-,55,1,,,,
56,down,Ofenbach,Insane,51,4,30,,,,
57,-,Jvla,Such a Whore (Stellular Version),-,57,1,,,,
58,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,4,5,,,,
59,up,The Prodigy,Omen,95,34,11,,,,
60,down,Said Energizer,Chicki,49,46,15,,,,
61,up,Twoxi,Mari,79,30,25,,,,
62,up,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,74,62,2,,,,
63,down,Flume,The Difference (feat. Toro y Moi),37,5,12,,,,
64,up,Little Big,Life in da Trash,81,27,18,,,,
65,down,LIUFO,I Have Nothing,39,8,5,,,,
66,up,RY X & Ólafur Arnalds,Oceans,73,8,19,,,,
67,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,67,1,,,,
68,down,Groove Insane,Broken Heart,47,30,5,,,,
69,down,James Blake,You're Too Precious,58,3,6,,,,
70,up,Flume,Never Be Like You (feat. Kai),78,6,26,,,,
71,down,ZHU,Guilty Love,68,40,14,,,,
72,-,Koresma,Free (Marley Carroll Remix),-,72,1,,,,
73,down,v e n n,Changing Minds (feat. Arbee),70,48,2,,,,
74,down,My Wondrous Dream,My Wondrous Dream,71,51,2,,,,
75,-,ONUKA,Time,-,27,10,,,,
76,down,BRONSON,HEART ATTACK (feat. lau.ra),54,6,6,,,,
77,-,Billow Observatory,Wash Away the Dust,-,47,1,,,,
78,-,ONUKA,Vidlik,-,46,19,,,,
79,down,Empire of the Sun,Walking On a Dream,64,10,8,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,3,,,,
81,down,Magnetic Dreams,Daydream,80,53,2,,,,
82,up,Little Big,Give Me Your Money (feat. Tommy Cash),98,26,25,,,,
83,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,66,2,,,,
84,-,LAUD,My Life My Rules (feat. BOULEVARD DEPO & i61),-,78,1,,,,
85,-,Bearcubs,Early Hours,-,52,1,,,,
86,down,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),85,23,22,,,,
87,up,Thomas Mraz,Миллион,92,44,16,,,,
88,down,M83,Wait,66,35,14,,,,
89,-,Fhin,Fallin Fallin (feat. Sahara),-,89,1,,,,
90,-,Fractal Designs,Seahorses,-,35,6,,,,
91,-,Cannons,Fire for You,-,73,4,,,,
92,-,Oliver Koletzki & Fran,Hypnotized,-,21,15,,,,
93,down,Die Antwoord,Banana Brain,87,48,19,,,,
94,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,60,6,,,,
95,-,Sevdaliza,Marilyn Monroe,-,59,2,,,,
96,-,Massive Attack,Teardrop,-,74,5,,,,
97,-,Akram,Amor (feat. DJ Maniak),-,85,1,,,,
98,down,Diplo & Sleepy Tom,Be Right There,83,71,6,,,,
99,down,Delayde,North Fell,96,16,9,,,,
100,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,2,,,,
